# file name; noise; peak f.; mag.; duration
20180911170003935_HFKVARY-R1_snap.fits;6.35388;26455.1;5.02823;0
20180911170157429_HFKVARY-R1_met.fits;5.19306;26513.7;44.3414;0.341333
20180911170104010_HFKVARY-R1_snap.fits;5.74828;26477.1;6.40295;0
20180911170204085_HFKVARY-R1_snap.fits;6.09622;26497.6;5.85823;0
20180911170307402_HFKVARY-R1_met.fits;5.80239;26507.8;11.6648;0.170667
20180911170321909_HFKVARY-R1_met.fits;5.16494;26475.6;10.5245;0.512
20180911170342389_HFKVARY-R1_met.fits;6.02252;26499;14.1625;0.170667
20180911170304159_HFKVARY-R1_snap.fits;5.62994;26462.4;4.59427;0
20180911170430858_HFKVARY-R1_met.fits;5.85459;26538.6;19.7094;1.024
20180911170404234_HFKVARY-R1_snap.fits;6.61827;26477.1;6.15493;0
20180911170518474_HFKVARY-R1_met.fits;5.37996;26493.2;15.4728;0.170667
20180911170544415_HFKVARY-R1_met.fits;6.19627;26513.7;17.5851;0.341333
20180911170556362_HFKVARY-R1_met.fits;5.89558;26504.9;12.3188;0.170667
20180911170504309_HFKVARY-R1_snap.fits;6.66331;26491.7;4.51454;0
20180911170623669_HFKVARY-R1_met.fits;5.3832;26506.3;11.1409;2.21867
20180911170653365_HFKVARY-R1_met.fits;5.77927;26497.6;12.0466;0.170667
20180911170604383_HFKVARY-R1_snap.fits;6.26299;26515.1;5.26147;0
20180911170741493_HFKVARY-R1_met.fits;6.69009;26518.1;16.2747;0.170667
20180911170704458_HFKVARY-R1_snap.fits;6.74411;26494.6;5.64128;0
20180911170804533_HFKVARY-R1_snap.fits;6.14818;26529.8;5.05393;0
20180911170904607_HFKVARY-R1_snap.fits;5.89597;26525.4;4.74292;0
20180911171004682_HFKVARY-R1_snap.fits;5.97062;26545.9;4.9175;0
20180911171133599_HFKVARY-R1_met.fits;6.57292;26547.4;15.029;0.512
20180911171104757_HFKVARY-R1_snap.fits;5.97532;26497.6;5.3722;0
20180911171204490_HFKVARY-R1_met.fits;5.6196;26471.2;12.4136;0.170667
20180911171254325_HFKVARY-R1_met.fits;5.73172;26506.3;12.2768;0.170667
20180911171204831_HFKVARY-R1_snap.fits;5.38129;26450.7;6.2068;0
20180911171308661_HFKVARY-R1_met.fits;5.73664;26484.4;17.9487;0.170667
20180911171322826_HFKVARY-R1_met.fits;5.48301;26506.3;16.9578;0.170667
20180911171329482_HFKVARY-R1_met.fits;6.3117;26475.6;13.819;0.682667
20180911171339893_HFKVARY-R1_met.fits;6.32748;26516.6;20.7349;0.512
20180911171304906_HFKVARY-R1_snap.fits;5.65918;26532.7;8.25595;0
20180911171440650_HFKVARY-R1_met.fits;6.24307;26515.1;13.9253;0.170667
20180911171451061_HFKVARY-R1_met.fits;5.54728;26516.6;15.0654;0.341333
20180911171404981_HFKVARY-R1_snap.fits;6.37221;26522.5;5.22106;0
20180911171505055_HFKVARY-R1_snap.fits;7.13444;26534.2;5.40044;0
20180911171648650_HFKVARY-R1_met.fits;6.3955;26504.9;13.3839;0.170667
20180911171605130_HFKVARY-R1_snap.fits;5.11801;26455.1;4.11146;0
20180911171705205_HFKVARY-R1_snap.fits;6.52947;26534.2;5.68743;0
20180911171805279_HFKVARY-R1_snap.fits;6.88986;26485.8;5.51783;0
20180911171905354_HFKVARY-R1_snap.fits;6.72785;26518.1;4.91639;0
20180911172011231_HFKVARY-R1_met.fits;5.93475;26503.4;22.8675;1.024
20180911172025738_HFKVARY-R1_met.fits;6.36576;26509.3;16.149;0.341333
20180911172032394_HFKVARY-R1_met.fits;6.12123;26500.5;12.5152;0.170667
20180911172005429_HFKVARY-R1_snap.fits;6.32385;26537.1;4.92767;0
20180911172104309_HFKVARY-R1_met.fits;6.60526;26507.8;15.6824;0.170667
20180911172105503_HFKVARY-R1_snap.fits;5.97029;26466.8;6.0344;0
20180911172212234_HFKVARY-R1_met.fits;6.11525;26503.4;13.0519;0.512
20180911172219061_HFKVARY-R1_met.fits;5.70573;26513.7;11.6337;0.170667
20180911172205578_HFKVARY-R1_snap.fits;7.64316;26523.9;7.1014;0
20180911172311455_HFKVARY-R1_met.fits;5.2585;26496.1;11.3996;0.512
20180911172305653_HFKVARY-R1_snap.fits;6.64173;26513.7;7.35973;0
20180911172438325_HFKVARY-R1_met.fits;6.23012;26529.8;15.9899;0.170667
20180911172450613_HFKVARY-R1_met.fits;6.98489;26507.8;20.8624;0.170667
20180911172405727_HFKVARY-R1_snap.fits;5.92458;26507.8;4.83351;0
20180911172546079_HFKVARY-R1_met.fits;6.67246;26504.9;18.9306;0.341333
20180911172553418_HFKVARY-R1_met.fits;6.45993;26490.2;32.5316;0.341333
20180911172505802_HFKVARY-R1_snap.fits;6.41694;26491.7;7.40139;0
20180911172605877_HFKVARY-R1_snap.fits;6.5048;26506.3;6.51967;0
20180911172719263_HFKVARY-R1_met.fits;6.64947;26512.2;17.0377;0.341333
20180911172727114_HFKVARY-R1_met.fits;5.80219;26485.8;16.6658;0.170667
20180911172732405_HFKVARY-R1_met.fits;6.11534;26496.1;75.4246;0.341333
20180911172705951_HFKVARY-R1_snap.fits;5.95724;26535.6;5.18334;0
20180911172806026_HFKVARY-R1_snap.fits;7.15515;26491.7;7.59544;0
20180911172951839_HFKVARY-R1_met.fits;7.08322;26460.9;17.0407;0.341333
20180911172906101_HFKVARY-R1_snap.fits;8.29371;26526.9;8.70894;0
20180911173006175_HFKVARY-R1_snap.fits;6.46061;26513.7;5.90035;0
20180911173106250_HFKVARY-R1_snap.fits;8.33761;26510.7;7.45588;0
20180911173206325_HFKVARY-R1_snap.fits;8.00468;26534.2;7.8611;0
20180911173401525_HFKVARY-R1_met.fits;7.11538;26502;69.9297;0.512
20180911173306399_HFKVARY-R1_snap.fits;7.8659;26500.5;6.44288;0
20180911173441973_HFKVARY-R1_met.fits;9.42562;26499;24.1281;0.512
20180911173406474_HFKVARY-R1_snap.fits;8.04862;26518.1;5.81595;0
20180911173504501_HFKVARY-R1_met.fits;6.43339;26503.4;22.8993;0.341333
20180911173556554_HFKVARY-R1_met.fits;7.08601;26478.5;14.8082;0.170667
20180911173506549_HFKVARY-R1_snap.fits;11.1391;26515.1;7.88025;0
20180911173606623_HFKVARY-R1_snap.fits;12.3618;26453.6;10.3088;0
20180911173706698_HFKVARY-R1_snap.fits;12.1535;26532.7;9.29566;0
20180911173806773_HFKVARY-R1_snap.fits;13.775;26507.8;9.29984;0
20180911173906847_HFKVARY-R1_snap.fits;12.8443;26512.2;10.7144;0
20180911174006922_HFKVARY-R1_snap.fits;11.5679;26541.5;8.55172;0
20180911174106997_HFKVARY-R1_snap.fits;11.1843;26494.6;10.5292;0
20180911174207071_HFKVARY-R1_snap.fits;11.242;26541.5;8.78901;0
20180911174307146_HFKVARY-R1_snap.fits;13.5396;26535.6;7.98324;0
20180911174416607_HFKVARY-R1_met.fits;13.7956;26472.7;170.351;0.512
20180911174407221_HFKVARY-R1_snap.fits;10.013;26516.6;10.6522;0
20180911174507295_HFKVARY-R1_snap.fits;18.1668;26526.9;14.1058;0
20180911174604639_HFKVARY-R1_met.fits;14.8477;26481.4;56.1058;0.341333
20180911174607370_HFKVARY-R1_snap.fits;10.9785;26503.4;8.19519;0
20180911174749599_HFKVARY-R1_met.fits;20.9423;26496.1;124.526;0.341333
20180911174707445_HFKVARY-R1_snap.fits;16.7969;26472.7;13.086;0
20180911174811274_HFKVARY-R1_met.fits;17.4746;26482.9;64.5955;0.170667
20180911174807519_HFKVARY-R1_snap.fits;17.9621;26540;14.0839;0
20180911174907594_HFKVARY-R1_snap.fits;20.9433;26481.4;17.001;0
20180911175007669_HFKVARY-R1_snap.fits;21.1607;26487.3;19.4732;0
20180911175119349_HFKVARY-R1_met.fits;17.7224;26535.6;97.2824;0.341333
20180911175107743_HFKVARY-R1_snap.fits;16.3656;26506.3;19.3296;0
20180911175209183_HFKVARY-R1_met.fits;16.3985;26494.6;130.128;0.853333
20180911175207818_HFKVARY-R1_snap.fits;20.8614;26523.9;21.6422;0
20180911175307893_HFKVARY-R1_snap.fits;24.7791;26465.3;15.0599;0
20180911175420597_HFKVARY-R1_met.fits;14.2964;26497.6;41.1513;0.170667
20180911175407967_HFKVARY-R1_snap.fits;25.7426;26523.9;22.6519;0
20180911175508042_HFKVARY-R1_snap.fits;28.0383;26504.9;25.2045;0
20180911175608117_HFKVARY-R1_snap.fits;28.8272;26532.7;23.4988;0
20180911175708191_HFKVARY-R1_snap.fits;22.4263;26449.2;24.6175;0
20180911175808266_HFKVARY-R1_snap.fits;21.5344;26499;25.378;0
20180911175908341_HFKVARY-R1_snap.fits;33.97;26480;18.436;0
20180911180027530_HFKVARY-R1_met.fits;20.3729;26545.9;99.7583;0.341333
