#timestamp,LO_Frequency,Hit,StdDev 
1604779215.9,286046999.2,P
1604779235.7,286046998.4,P
1604779255.6,286046999.5,N
1604779275.4,286046998.9,N
1604779295.2,286046998.9,N
1604779315.1,286046999.5,N
1604779316.0,286046999.5,N
1604779335.8,286046999.6,N
1604779355.6,286046999.2,N
1604779375.5,286046997.0,Y
1604779395.3,286046999.5,P
1604779415.1,286046999.5,P
1604779435.9,286046999.5,P
1604779455.7,286046996.5,Y
1604779475.5,286046998.4,P
1604779495.4,286047001.0,N
1604779515.2,286046998.7,N
1604779535.0,286046998.5,N
1604779535.9,286046998.5,N
1604779555.8,286046998.4,N
1604779575.6,286046996.9,Y
1604779595.4,286047001.2,P
1604779615.3,286046999.4,N
1604779635.1,286046998.1,N
1604779636.0,286046998.1,N
1604779655.8,286047000.6,N
1604779675.7,286046998.1,N
1604779695.5,286047000.9,N
1604779715.3,286047001.2,N
1604779735.2,286047000.8,N
1604779755.9,286047000.6,N
1604779775.7,286047000.7,N
1604779795.6,286046998.2,N
1604779815.4,286046998.2,N
1604779835.2,286047000.8,N
1604779855.0,286047000.2,N
1604779856.0,286047000.2,N
1604779875.8,286047000.0,N
1604779895.6,286047001.1,N
1604779915.4,286047001.1,N
1604779935.3,286047000.9,N
1604779955.1,286046999.8,N
1604779975.9,286047001.2,N
1604779995.7,286047001.1,N
1604780015.5,286047000.4,N
1604780035.3,286047001.0,N
1604780055.2,286046998.4,N
1604780075.0,286047001.0,N
1604780075.9,286047001.0,N
1604780095.7,286047002.3,N
1604780115.6,286046999.7,N
1604780135.4,286047002.3,N
1604780155.2,286047000.2,N
1604780175.1,286047000.3,N
1604780176.0,286047000.3,N
1604780195.8,286047000.1,N
1604780215.6,286047000.7,N
1604780235.5,286047000.4,N
1604780255.3,286047002.7,N
1604780275.1,286047002.7,N
1604780295.9,286047000.6,N
1604780315.7,286047002.2,N
1604780335.5,286047001.6,N
1604780355.4,286047002.4,N
1604780375.2,286047002.4,N
1604780395.0,286047000.3,N
1604780395.9,286047000.3,N
1604780415.8,286047001.0,N
1604780435.6,286047002.0,N
1604780455.4,286046999.7,N
1604780475.3,286047002.3,N
1604780495.1,286047002.7,N
1604780515.8,286047000.3,N
1604780535.7,286047001.0,N
1604780555.5,286047000.8,N
1604780575.3,286047000.5,N
1604780595.2,286046998.9,N
1604780615.0,286046998.9,N
1604780615.9,286046998.9,N
1604780635.7,286046999.2,N
1604780655.6,286046998.5,N
1604780675.4,286047001.0,N
1604780695.2,286047000.9,N
1604780715.1,286046998.8,N
1604780716.0,286046998.8,N
1604780735.8,286046999.0,N
1604780755.6,286046998.9,N
1604780775.5,286046999.5,N
1604780795.3,286046998.8,N
1604780815.1,286046999.2,N
1604780835.9,286046996.6,N
1604780855.7,286046996.8,N
1604780875.5,286046996.8,N
1604780895.4,286046997.0,N
1604780915.2,286046997.6,N
1604780935.0,286046997.1,N
1604780935.9,286046997.1,N
1604780955.8,286046995.3,N
1604780975.6,286046997.9,N
1604780995.4,286046997.5,N
1604781015.3,286046997.6,N
1604781035.1,286046997.5,N
1604781036.0,286046997.5,N
1604781055.8,286046997.1,N
1604781075.7,286046997.2,N
1604781095.5,286046996.8,N
1604781115.3,286046997.2,N
1604781135.2,286046997.9,N
1604781155.9,286046997.9,N
1604781175.7,286046997.5,N
1604781195.6,286046997.1,N
1604781215.4,286046997.1,N
1604781235.2,286046997.9,N
1604781255.1,286046998.0,N
1604781256.0,286046998.0,N
1604781275.8,286046995.4,Y
1604781295.6,286046999.5,P
1604781315.5,286046999.4,N
1604781335.3,286046999.0,N
1604781355.1,286046998.6,N
1604781375.9,286046998.5,N
1604781395.7,286046998.3,N
1604781415.5,286046998.8,N
1604781435.3,286046999.4,N
1604781455.2,286042493.9,Y
1604781475.0,286046999.0,P
1604781475.9,286046999.0,P
1604781495.8,286046999.2,P
1604781515.6,286046999.5,Y
1604781535.4,286046998.6,P
1604781555.3,286046998.6,P
1604781575.1,286047001.1,P
1604781576.0,286047001.1,N
1604781595.8,286046998.3,N
1604781615.7,286046998.3,N
1604781635.5,286046998.7,N
1604781655.3,286046998.2,N
1604781675.1,286046999.5,N
1604781695.9,286046999.0,N
1604781715.7,286046999.2,N
1604781735.6,286046996.9,Y
1604781755.4,286046998.9,P
1604781775.2,286046998.1,P
1604781795.0,286046998.3,P
1604781796.0,286046998.3,Y
1604781815.8,286682706.0,P
1604781835.6,286047001.2,N
1604781855.4,286047000.5,N
1604781875.3,286047000.7,N
1604781895.1,286046998.8,N
1604781915.8,286046999.4,N
1604781935.7,286046998.9,N
1604781955.5,286046996.6,N
1604781975.3,286046997.0,N
1604781995.2,286046999.6,N
1604782015.0,286047001.2,N
1604782015.9,286047001.2,N
1604782035.7,286046999.0,N
1604782055.6,286046998.4,N
1604782075.4,286046999.0,N
1604782095.2,286046996.9,N
1604782115.1,286046996.7,N
1604782116.0,286046996.7,N
1604782135.8,286046995.4,N
1604782155.6,286046994.9,N
1604782175.5,286046997.5,N
1604782195.3,286046995.1,N
1604782215.1,286046995.8,N
1604782235.9,286046997.9,N
1604782255.7,286046995.7,N
1604782275.5,286046996.0,N
1604782295.4,286046995.8,N
1604782315.2,286046993.8,N
1604782335.0,286046993.9,N
1604782335.9,286046993.9,N
1604782355.8,286046994.6,N
1604782375.6,286046993.9,N
1604782395.4,286046993.7,N
1604782415.3,286046994.0,N
1604782435.1,286046993.6,N
1604782436.0,286046993.6,N
1604782455.8,286046993.6,N
1604782475.7,286046993.5,N
1604782495.5,286046996.0,N
1604782515.3,286046995.1,N
1604782535.2,286046994.0,N
1604782555.9,286046994.2,N
1604782575.7,286046992.2,Y
1604782595.6,286046997.0,P
1604782615.4,286046999.6,N
1604782635.2,286046999.2,N
1604782655.1,286046997.8,N
1604782656.0,286046997.8,N
1604782675.8,286046998.0,N
1604782695.6,286046998.0,N
1604782715.5,286046995.5,Y
1604782735.3,286046999.1,P
1604782755.1,286046996.5,P
1604782775.9,286046996.8,P
1604782795.7,286046996.7,Y
