#timestamp,LO_Frequency,Hit,StdDev 
1604786415.1,286047001.2,N
1604786435.9,286046998.6,N
1604786455.7,286046998.9,N
1604786475.5,286046999.5,N
1604786495.4,286046996.5,N
1604786515.2,286046998.3,N
1604786535.0,286046998.7,N
1604786535.9,286046998.7,N
1604786555.8,286047001.1,N
1604786575.6,286046998.7,N
1604786595.4,286046998.9,N
1604786615.3,286046998.7,N
1604786635.1,286046998.9,N
1604786655.8,286046998.9,N
1604786675.7,286046999.2,N
1604786695.5,286046996.7,N
1604786715.3,286046999.6,N
1604786735.2,286046996.7,N
1604786755.9,286046996.9,N
1604786775.7,286046996.9,N
1604786795.6,286046996.9,N
1604786815.4,286046996.7,N
1604786835.2,286046997.0,N
1604786855.1,286046996.5,N
1604786856.0,286046996.5,N
1604786875.8,286046997.2,N
1604786895.6,286046994.9,Y
1604786915.5,286046999.6,P
1604786935.3,286046999.4,N
1604786955.1,286046999.1,N
1604786975.9,286046999.1,N
1604786995.7,286046998.8,Y
1604787015.5,286046998.8,P
1604787035.4,286046998.6,P
1604787055.2,286046998.7,P
1604787075.0,286046998.8,Y
1604787106.0,286047000.2,E
1604787115.9,286047000.2,N
1604787135.7,286046998.1,P
1604787155.5,286047000.7,N
1604787175.4,286046998.3,N
1604787195.2,286046998.2,N
1604787215.0,286046998.4,N
1604787215.9,286046998.4,N
1604787235.8,286046998.6,N
1604787255.6,286046998.6,N
1604787275.4,286046998.5,N
1604787295.3,286047000.7,N
1604787315.1,286046998.4,N
1604787335.8,286046998.4,N
1604787355.7,286047000.7,N
1604787375.5,286046996.5,Y
1604787395.3,286046999.4,P
1604787415.2,286046998.2,P
1604787435.0,286046999.9,N
1604787435.9,286046999.9,N
1604787455.7,286047002.4,Y
1604787475.6,286047000.0,P
1604787495.4,286047001.0,N
1604787515.2,286047000.5,N
1604787535.1,286047001.0,N
1604787536.0,286047001.0,N
1604787555.8,286047001.1,N
1604787575.6,286047001.2,N
1604787595.5,286047000.7,N
1604787615.3,286047000.8,N
1604787635.1,286047000.7,N
1604787655.9,286046998.6,N
1604787675.7,286047000.8,N
1604787695.5,286047002.6,Y
1604787715.4,286047000.9,P
1604787735.2,286046998.3,P
1604787755.0,286046998.4,N
1604787755.9,286046998.4,N
1604787775.8,286047000.4,N
1604787795.6,286047000.1,N
1604787815.4,286047000.4,N
1604787835.3,286047000.5,N
1604787855.1,286047000.9,N
1604787856.0,286047000.9,N
1604787875.8,286046998.6,N
1604787895.7,286046998.6,N
1604787915.5,286047000.7,N
1604787935.3,286046998.3,N
1604787955.2,286047000.0,N
1604787975.9,286047000.0,N
1604787995.7,286046999.8,N
1604788015.6,286047000.3,N
1604788035.4,286046999.7,N
1604788055.2,286047000.0,N
1604788075.1,286047000.3,N
1604788076.0,286047000.3,N
1604788095.8,286047001.9,N
1604788115.6,286046999.7,N
1604788135.5,286046998.5,N
1604788155.3,286046998.2,N
1604788175.1,286047000.9,N
1604788195.9,286047001.1,N
1604788215.7,286046999.4,N
1604788235.5,286046996.6,Y
1604788255.4,286046997.1,P
1604788275.2,286046996.5,N
1604788295.0,286046998.8,N
1604788295.9,286046998.8,N
1604788315.8,286046999.4,N
1604788335.6,286046998.7,N
1604788355.4,286047001.1,N
1604788375.2,286047000.8,N
1604788395.1,286046998.8,N
1604788396.0,286046998.8,N
1604788415.8,286046999.1,N
1604788435.6,286046998.4,N
1604788455.5,286046998.4,N
1604788475.3,286046999.2,N
1604788495.1,286046996.5,Y
1604788515.9,286047001.2,P
1604788535.7,286046998.5,N
1604788555.5,286046999.0,N
1604788575.4,286046998.4,N
1604788595.2,286046998.8,N
1604788615.0,286046998.9,N
1604788615.9,286046998.9,N
1604788635.8,286046998.7,N
1604788655.6,286046998.6,N
1604788675.4,286046999.0,N
1604788695.3,286046998.8,N
1604788715.1,286046998.8,N
1604788735.8,286047011.9,Y
1604788755.7,286046998.6,P
1604788775.5,286047001.1,P
1604788795.3,286047000.6,N
1604788815.2,286047000.8,N
1604788835.9,286047000.7,N
1604788855.7,286047000.7,N
1604788875.6,286046999.9,N
1604788895.4,286046998.1,N
1604788915.2,286047000.0,N
1604788935.1,286047000.8,N
1604788936.0,286047000.8,N
1604788955.8,286047002.7,N
1604788975.6,286047000.2,N
1604788995.5,286046999.8,N
1604789015.3,286047000.6,N
1604789035.1,286047000.9,N
1604789055.9,286047002.4,N
1604789075.7,286047000.1,N
1604789095.5,286047000.3,N
1604789115.4,286047000.4,N
1604789135.2,286047002.6,N
1604789155.0,286047001.0,N
1604789155.9,286047001.0,N
1604789175.8,286047000.3,N
1604789195.6,286047000.3,N
1604789215.4,286046998.3,N
1604789235.3,286047000.9,N
1604789255.1,286046998.4,N
1604789256.0,286046998.4,N
1604789275.8,286046998.8,N
1604789295.7,286046998.3,N
1604789315.5,286046998.3,N
1604789335.3,286042288.3,Y
1604789355.2,286047001.2,P
1604789375.9,286046999.4,N
1604789395.7,286046999.1,N
1604789415.6,286046998.7,N
1604789435.4,286046998.8,N
1604789455.2,286046999.1,N
1604789475.0,286046998.4,N
1604789476.0,286046998.4,N
1604789495.8,286047001.2,N
1604789515.6,286047000.3,N
1604789535.5,286046998.8,N
1604789555.3,286046999.0,N
1604789575.1,286046999.0,N
1604789595.8,286047000.8,N
1604789615.7,286046999.3,N
1604789635.5,286046999.0,N
1604789655.3,286046999.0,N
1604789675.2,286046999.4,N
1604789695.0,286046999.5,N
1604789695.9,286046999.5,N
1604789715.7,286046999.2,N
1604789735.6,286046999.3,N
1604789755.4,286046999.3,N
1604789775.2,286046998.8,N
1604789795.1,286046998.2,N
1604789796.0,286046998.2,N
1604789815.8,286047000.6,N
1604789835.6,286047000.7,N
1604789855.5,286046999.9,N
1604789875.3,286047000.0,N
1604789895.1,286047001.0,N
1604789915.9,286046998.6,N
1604789935.7,286046999.3,N
1604789955.5,286046998.3,N
1604789975.4,286047000.9,N
1604789995.2,286046998.6,N
