# file name; noise; peak f.; mag.; duration
20221007020019440_HFN-R2_met.fits;11.6943;26494.6;130.04;0.512
20221007020001349_HFN-R2_snap.fits;9.31654;26541.5;6.23486;0
20221007020147845_HFN-R2_met.fits;10.8806;26471.2;94.1687;0.341333
20221007020153477_HFN-R2_met.fits;9.39176;26510.7;23.2421;0.341333
20221007020155696_HFN-R2_met.fits;9.86557;26459.5;22.5052;0.170667
20221007020101424_HFN-R2_snap.fits;12.0718;26499;8.15125;0
20221007020229829_HFN-R2_met.fits;9.73059;26488.8;27.294;0.170667
20221007020256795_HFN-R2_met.fits;10.6602;26497.6;39.7892;0.341333
20221007020201499_HFN-R2_snap.fits;9.21151;26541.5;10.2805;0
20221007020319664_HFN-R2_met.fits;10.1927;26500.5;51.597;0.341333
20221007020301573_HFN-R2_snap.fits;10.5131;26516.6;8.73857;0
20221007020401648_HFN-R2_snap.fits;8.83032;26460.9;9.85251;0
20221007020501723_HFN-R2_snap.fits;9.99292;26516.6;8.60198;0
20221007020629616_HFN-R2_met.fits;8.8809;26547.4;95.6783;2.56
20221007020601797_HFN-R2_snap.fits;9.25711;26475.6;10.0968;0
20221007020718597_HFN-R2_met.fits;10.6418;26499;22.8658;0.341333
20221007020701872_HFN-R2_snap.fits;9.59412;26516.6;8.18176;0
20221007020839323_HFN-R2_met.fits;9.34825;26478.5;29.0077;0.170667
20221007020801947_HFN-R2_snap.fits;10.4008;26523.9;9.68191;0
20221007020921307_HFN-R2_met.fits;8.65036;26502;52.6565;0.170667
20221007020925915_HFN-R2_met.fits;10.2184;26518.1;28.9159;0.341333
20221007020959365_HFN-R2_met.fits;8.8527;26497.6;141.568;0.341333
20221007020902021_HFN-R2_snap.fits;9.60761;26519.5;8.78928;0
20221007021013019_HFN-R2_met.fits;9.71999;26491.7;21.8417;0.170667
20221007021002096_HFN-R2_snap.fits;10.0198;26480;6.97799;0
20221007021111045_HFN-R2_met.fits;8.47705;26504.9;18.6689;0.170667
20221007021102171_HFN-R2_snap.fits;8.91271;26519.5;10.1339;0
20221007021231429_HFN-R2_met.fits;9.33799;26499;26.1636;0.170667
20221007021202245_HFN-R2_snap.fits;10.5239;26452.1;9.19464;0
20221007021307440_HFN-R2_met.fits;10.0652;26481.4;32.1614;0.341333
20221007021302320_HFN-R2_snap.fits;12.5286;26481.4;9.92586;0
20221007021406320_HFN-R2_met.fits;9.19507;26497.6;50.4628;0.341333
20221007021418267_HFN-R2_met.fits;10.3606;26488.8;31.5545;0.170667
20221007021402395_HFN-R2_snap.fits;8.53559;26487.3;9.31076;0
20221007021502469_HFN-R2_snap.fits;8.83671;26484.4;8.49409;0
20221007021629680_HFN-R2_met.fits;11.0046;26500.5;39.3862;0.170667
20221007021602544_HFN-R2_snap.fits;11.121;26453.6;7.77288;0
20221007021730949_HFN-R2_met.fits;11.444;26513.7;147.714;0.341333
20221007021702619_HFN-R2_snap.fits;11.0037;26537.1;8.04249;0
20221007021802693_HFN-R2_snap.fits;9.74034;26541.5;8.48712;0
20221007021947824_HFN-R2_met.fits;10.6811;26513.7;24.5961;0.170667
20221007021902768_HFN-R2_snap.fits;10.9275;26506.3;6.62589;0
20221007022002843_HFN-R2_snap.fits;9.65536;26523.9;8.47599;0
20221007022101040_HFN-R2_met.fits;9.43677;26493.2;21.2719;0.170667
20221007022102917_HFN-R2_snap.fits;10.6574;26463.9;6.90608;0
20221007022233029_HFN-R2_met.fits;6.22386;26506.3;32.3452;0.512
20221007022202992_HFN-R2_snap.fits;10.026;26456.5;9.09251;0
20221007022314672_HFN-R2_met.fits;10.7826;26516.6;25.2276;0.170667
20221007022303067_HFN-R2_snap.fits;7.79816;26485.8;9.54989;0
20221007022428912_HFN-R2_met.fits;9.51029;26488.8;37.5291;0.341333
20221007022403141_HFN-R2_snap.fits;8.4124;26537.1;8.15562;0
20221007022503216_HFN-R2_snap.fits;10.5669;26523.9;8.1161;0
20221007022603291_HFN-R2_snap.fits;11.5232;26456.5;10.0021;0
20221007022706608_HFN-R2_met.fits;11.0899;26499;23.7915;0.341333
20221007022744325_HFN-R2_met.fits;8.51525;26502;17.3307;1.19467
20221007022703365_HFN-R2_snap.fits;10.6976;26472.7;9.15716;0
20221007022848667_HFN-R2_met.fits;8.81654;26506.3;50.219;0.341333
20221007022803440_HFN-R2_snap.fits;10.0408;26532.7;8.14695;0
20221007022903515_HFN-R2_snap.fits;8.94244;26480;8.54261;0
20221007023017584_HFN-R2_met.fits;10.4923;26500.5;23.7989;0.170667
20221007023003589_HFN-R2_snap.fits;9.61216;26452.1;9.18207;0
20221007023103664_HFN-R2_snap.fits;10.0095;26525.4;6.02813;0
20221007023203739_HFN-R2_snap.fits;9.78033;26465.3;9.05298;0
20221007023302619_HFN-R2_met.fits;8.6995;26499;19.2171;0.170667
20221007023319515_HFN-R2_met.fits;9.71513;26502;22.8409;0.341333
20221007023328389_HFN-R2_met.fits;8.03049;26496.1;19.0968;0.170667
20221007023340677_HFN-R2_met.fits;10.9605;26484.4;40.4357;0.341333
20221007023349381_HFN-R2_met.fits;9.17754;26485.8;22.3205;0.341333
20221007023303813_HFN-R2_snap.fits;11.3998;26494.6;10.8762;0
20221007023403888_HFN-R2_snap.fits;11.8901;26496.1;10.6989;0
20221007023503963_HFN-R2_snap.fits;12.234;26449.2;10.4274;0
20221007023649605_HFN-R2_met.fits;10.3388;26525.4;43.0922;0.341333
20221007023604037_HFN-R2_snap.fits;10.2883;26449.2;10.2408;0
20221007023704112_HFN-R2_snap.fits;11.56;26477.1;6.78364;0
20221007023805211_HFN-R2_met.fits;9.82638;26494.6;29.7257;0.341333
20221007023804187_HFN-R2_snap.fits;10.1112;26460.9;11.2349;0
20221007023931568_HFN-R2_met.fits;11.034;26504.9;39.6763;0.170667
20221007023904261_HFN-R2_snap.fits;9.43114;26507.8;9.27644;0
20221007024000240_HFN-R2_met.fits;10.9699;26497.6;74.8502;2.38933
20221007024039664_HFN-R2_met.fits;9.1858;26450.7;19.8635;3.41333
20221007024004336_HFN-R2_snap.fits;9.4666;26456.5;12.9553;0
20221007024104411_HFN-R2_snap.fits;8.42496;26507.8;11.1717;0
20221007024239984_HFN-R2_met.fits;9.46153;26493.2;19.7476;0.170667
20221007024256709_HFN-R2_met.fits;10.6403;26507.8;23.2022;0.170667
20221007024204485_HFN-R2_snap.fits;9.39744;26525.4;8.57016;0
20221007024304560_HFN-R2_snap.fits;12.789;26484.4;8.83038;0
20221007024404635_HFN-R2_snap.fits;11.0808;26490.2;6.90801;0
20221007024504709_HFN-R2_snap.fits;10.4496;26540;9.44668;0
20221007024634309_HFN-R2_met.fits;11.0792;26468.3;40.5876;0.341333
20221007024656325_HFN-R2_met.fits;9.4361;26513.7;36.4887;0.341333
20221007024604784_HFN-R2_snap.fits;10.3908;26507.8;7.56671;0
20221007024723973_HFN-R2_met.fits;11.1201;26513.7;127.421;0.341333
20221007024704859_HFN-R2_snap.fits;11.5657;26468.3;11.1913;0
20221007024804933_HFN-R2_snap.fits;9.99623;26547.4;10.6067;0
20221007024905008_HFN-R2_snap.fits;10.7981;26534.2;11.2119;0
20221007025040240_HFN-R2_met.fits;10.5381;26502;73.5046;0.682667
20221007025005083_HFN-R2_snap.fits;10.1764;26525.4;9.06048;0
20221007025112837_HFN-R2_met.fits;10.1811;26497.6;23.9679;0.341333
20221007025130587_HFN-R2_met.fits;10.3091;26502;57.9554;0.512
20221007025105157_HFN-R2_snap.fits;9.44177;26513.7;12.3336;0
20221007025229125_HFN-R2_met.fits;8.48143;26509.3;29.0495;0.170667
20221007025205232_HFN-R2_snap.fits;10.8756;26510.7;6.828;0
20221007025305307_HFN-R2_snap.fits;10.3581;26509.3;10.1911;0
20221007025405552_HFN-R2_met.fits;9.2485;26506.3;21.2205;0.341333
20221007025405381_HFN-R2_snap.fits;9.04436;26526.9;7.04077;0
20221007025600923_HFN-R2_met.fits;10.9009;26487.3;48.9702;0.170667
20221007025505456_HFN-R2_snap.fits;10.8367;26529.8;10.5416;0
20221007025637957_HFN-R2_met.fits;8.36878;26466.8;17.7273;0.170667
20221007025657072_HFN-R2_met.fits;10.6789;26507.8;71.8155;0.170667
20221007025605531_HFN-R2_snap.fits;11.1787;26528.3;8.40242;0
20221007025705605_HFN-R2_snap.fits;9.92842;26532.7;8.34144;0
20221007025810800_HFN-R2_met.fits;10.8032;26502;30.6387;0.170667
20221007025831280_HFN-R2_met.fits;9.84305;26510.7;30.1551;0.170667
20221007025805680_HFN-R2_snap.fits;12.0343;26455.1;7.73106;0
20221007025905755_HFN-R2_snap.fits;9.70414;26468.3;11.437;0
