# file name; noise; peak f.; mag.; duration
20221007065955248_HFN-R2_met.fits;10.0078;26494.6;27.9975;0.341333
20221007070024091_HFN-R2_met.fits;12.2214;26525.4;50.5398;0.170667
20221007070028869_HFN-R2_met.fits;10.2236;26518.1;40.3094;0.341333
20221007070039451_HFN-R2_met.fits;11.6821;26496.1;44.6496;0.341333
20221007070023749_HFN-R2_snap.fits;11.3075;26519.5;10.0368;0
20221007070123824_HFN-R2_snap.fits;10.4936;26475.6;10.0896;0
20221007070224240_HFN-R2_met.fits;9.59185;26493.2;38.9687;0.170667
20221007070244037_HFN-R2_met.fits;9.73248;26499;27.5474;0.170667
20221007070223899_HFN-R2_snap.fits;10.6106;26474.1;11.2176;0
20221007070323973_HFN-R2_snap.fits;12.2309;26499;9.42217;0
20221007070503643_HFN-R2_met.fits;8.99994;26521;20.4143;0.170667
20221007070518491_HFN-R2_met.fits;9.99386;26502;20.3821;0.341333
20221007070424048_HFN-R2_snap.fits;9.80229;26503.4;7.77634;0
20221007070539483_HFN-R2_met.fits;9.64507;26502;31.9207;0.170667
20221007070606107_HFN-R2_met.fits;10.1318;26482.9;58.7058;0.512
20221007070609179_HFN-R2_met.fits;9.08235;26503.4;26.1561;0.512
20221007070524123_HFN-R2_snap.fits;8.3021;26512.2;6.81404;0
20221007070624197_HFN-R2_snap.fits;9.95195;26526.9;10.0233;0
20221007070742363_HFN-R2_met.fits;9.62506;26493.2;94.1935;0.341333
20221007070724272_HFN-R2_snap.fits;10.3194;26547.4;7.51963;0
20221007070848752_HFN-R2_met.fits;12.8388;26459.5;112.519;0.341333
20221007070859333_HFN-R2_met.fits;10.0034;26504.9;41.5234;0.512
20221007070824347_HFN-R2_snap.fits;9.39312;26519.5;9.91992;0
20221007070934320_HFN-R2_met.fits;9.23995;26496.1;18.7713;0.170667
20221007070924421_HFN-R2_snap.fits;10.1297;26535.6;9.7702;0
20221007071110747_HFN-R2_met.fits;9.00385;26506.3;22.5594;0.170667
20221007071024496_HFN-R2_snap.fits;9.85862;26463.9;8.74421;0
20221007071158704_HFN-R2_met.fits;9.45275;26494.6;26.6678;0.170667
20221007071124571_HFN-R2_snap.fits;9.503;26516.6;8.68918;0
20221007071306288_HFN-R2_met.fits;10.7159;26494.6;22.9694;0.170667
20221007071224645_HFN-R2_snap.fits;8.95207;26531.2;9.91402;0
20221007071324720_HFN-R2_snap.fits;9.36247;26534.2;8.37287;0
20221007071438107_HFN-R2_met.fits;9.88978;26529.8;23.3169;0.170667
20221007071442885_HFN-R2_met.fits;8.30181;26526.9;17.74;0.341333
20221007071424795_HFN-R2_snap.fits;10.3742;26475.6;10.8161;0
20221007071534085_HFN-R2_met.fits;10.6929;26504.9;26.9316;0.170667
20221007071524869_HFN-R2_snap.fits;11.0663;26534.2;8.64224;0
20221007071624944_HFN-R2_snap.fits;10.7295;26481.4;9.81512;0
20221007071725019_HFN-R2_snap.fits;9.43715;26531.2;8.8109;0
20221007071833968_HFN-R2_met.fits;10.3046;26484.4;25.9823;0.170667
20221007071825093_HFN-R2_snap.fits;10.3018;26541.5;8.2662;0
20221007071936944_HFN-R2_met.fits;10.1075;26494.6;26.9155;0.341333
20221007071925168_HFN-R2_snap.fits;12.0272;26543;10.1584;0
