# file name; noise; peak f.; mag.; duration
20221007000040688_HFN-R2_met.fits;9.74376;26490.2;42.3691;0.853333
20221007000056560_HFN-R2_met.fits;11.8187;26513.7;103.847;0.341333
20221007000107483_HFN-R2_met.fits;8.86121;26523.9;35.501;0.512
20221007000052464_HFN-R2_snap.fits;11.827;26474.1;8.63331;0
20221007000229232_HFN-R2_met.fits;9.83065;26525.4;25.3869;0.170667
20221007000152539_HFN-R2_snap.fits;9.1297;26516.6;8.41117;0
20221007000252613_HFN-R2_snap.fits;10.2262;26456.5;10.4801;0
20221007000352688_HFN-R2_snap.fits;9.53645;26481.4;9.23451;0
20221007000452763_HFN-R2_snap.fits;10.2327;26449.2;8.45298;0
20221007000606320_HFN-R2_met.fits;9.76429;26545.9;24.4987;0.170667
20221007000614171_HFN-R2_met.fits;10.3418;26494.6;29.0326;1.536
20221007000636528_HFN-R2_met.fits;9.45169;26500.5;43.0511;0.170667
20221007000552837_HFN-R2_snap.fits;11.1455;26509.3;9.52204;0
20221007000652912_HFN-R2_snap.fits;10.3056;26494.6;10.5271;0
20221007000752987_HFN-R2_snap.fits;10.0542;26512.2;9.82539;0
20221007000853061_HFN-R2_snap.fits;9.6332;26499;9.71792;0
20221007001016176_HFN-R2_met.fits;9.18886;26528.3;35.0575;0.512
20221007001044165_HFN-R2_met.fits;9.29448;26522.5;22.8905;0.170667
20221007000953136_HFN-R2_snap.fits;10.7345;26452.1;11.7047;0
20221007001103792_HFN-R2_met.fits;9.22762;26496.1;22.1099;0.170667
20221007001126491_HFN-R2_met.fits;8.90273;26535.6;21.2457;0.170667
20221007001053211_HFN-R2_snap.fits;10.1402;26490.2;8.5544;0
20221007001153285_HFN-R2_snap.fits;8.08657;26465.3;8.99254;0
20221007001305989_HFN-R2_met.fits;11.1009;26499;114.529;0.512
20221007001253360_HFN-R2_snap.fits;8.62984;26496.1;9.4419;0
20221007001353435_HFN-R2_snap.fits;11.6539;26496.1;8.75616;0
20221007001520304_HFN-R2_met.fits;10.9853;26477.1;34.0108;0.170667
20221007001453509_HFN-R2_snap.fits;11.1562;26528.3;10.5579;0
20221007001633691_HFN-R2_met.fits;9.05879;26502;91.8663;0.341333
20221007001553584_HFN-R2_snap.fits;10.8484;26507.8;7.7313;0
20221007001655877_HFN-R2_met.fits;8.19521;26487.3;17.3777;0.170667
20221007001653659_HFN-R2_snap.fits;9.29859;26482.9;10.1739;0
20221007001753733_HFN-R2_snap.fits;9.09591;26518.1;9.5966;0
20221007001916848_HFN-R2_met.fits;10.5704;26493.2;25.0333;0.341333
20221007001853808_HFN-R2_snap.fits;10.6074;26490.2;37.6011;0
20221007001953371_HFN-R2_met.fits;9.52599;26490.2;37.6011;0.341333
20221007001953883_HFN-R2_snap.fits;10.2658;26491.7;9.3435;0
20221007002057712_HFN-R2_met.fits;9.50192;26515.1;20.8129;0.170667
20221007002053957_HFN-R2_snap.fits;10.2369;26485.8;10.0678;0
20221007002222363_HFN-R2_met.fits;10.8352;26503.4;31.9069;0.170667
20221007002154032_HFN-R2_snap.fits;10.5074;26504.9;10.9883;0
20221007002254107_HFN-R2_snap.fits;9.06006;26487.3;7.80187;0
20221007002354181_HFN-R2_snap.fits;9.14252;26494.6;11.5533;0
20221007002523440_HFN-R2_met.fits;9.09808;26480;24.687;0.170667
20221007002454256_HFN-R2_snap.fits;9.92173;26491.7;8.52328;0
20221007002641947_HFN-R2_met.fits;9.24128;26496.1;40.6365;0.341333
20221007002554331_HFN-R2_snap.fits;11.134;26518.1;8.83215;0
20221007002705669_HFN-R2_met.fits;10.4118;26506.3;30.7901;0.341333
20221007002716421_HFN-R2_met.fits;11.5708;26487.3;41.0117;0.341333
20221007002722395_HFN-R2_met.fits;9.80877;26496.1;25.0965;0.170667
20221007002654405_HFN-R2_snap.fits;10.3599;26519.5;8.4063;0
20221007002804720_HFN-R2_met.fits;9.73468;26543;29.3474;0.170667
20221007002754480_HFN-R2_snap.fits;11.4812;26472.7;7.31157;0
20221007002905477_HFN-R2_met.fits;9.55319;26496.1;30.7669;0.170667
20221007002854555_HFN-R2_snap.fits;11.9274;26547.4;8.15381;0
20221007002954629_HFN-R2_snap.fits;11.4944;26496.1;7.46072;0
20221007003131397_HFN-R2_met.fits;10.8176;26510.7;23.973;0.170667
20221007003054704_HFN-R2_snap.fits;9.2041;26545.9;8.06488;0
20221007003154779_HFN-R2_snap.fits;9.55707;26481.4;7.58396;0
20221007003258608_HFN-R2_met.fits;9.09061;26480;55.9296;0.341333
20221007003254853_HFN-R2_snap.fits;9.32758;26499;9.24013;0
20221007003354928_HFN-R2_snap.fits;9.64205;26472.7;9.00872;0
20221007003455003_HFN-R2_snap.fits;10.259;26518.1;6.76105;0
20221007003630064_HFN-R2_met.fits;10.5464;26509.3;34.9214;0.170667
20221007003555077_HFN-R2_snap.fits;10.8024;26488.8;6.6458;0
20221007003702320_HFN-R2_met.fits;9.01638;26513.7;59.6439;0.512
20221007003655152_HFN-R2_snap.fits;9.89566;26503.4;9.65;0
20221007003755227_HFN-R2_snap.fits;9.71573;26510.7;9.2292;0
20221007003900421_HFN-R2_met.fits;9.32478;26503.4;23.7043;0.170667
20221007003910149_HFN-R2_met.fits;8.85152;26507.8;18.2644;0.170667
20221007003922608_HFN-R2_met.fits;10.768;26510.7;24.5822;0.341333
20221007003855301_HFN-R2_snap.fits;9.64724;26466.8;9.33407;0
20221007003955376_HFN-R2_snap.fits;9.66265;26499;8.12719;0
20221007004152795_HFN-R2_met.fits;11.3537;26491.7;27.252;0.170667
20221007004055451_HFN-R2_snap.fits;11.1814;26485.8;8.79111;0
20221007004155525_HFN-R2_snap.fits;7.43119;26540;7.48909;0
20221007004345435_HFN-R2_met.fits;8.96214;26509.3;88.6375;0.341333
20221007004255600_HFN-R2_snap.fits;10.5185;26525.4;7.43812;0
20221007004359771_HFN-R2_met.fits;8.20129;26504.9;16.6125;0.170667
20221007004355675_HFN-R2_snap.fits;10.3879;26462.4;8.38042;0
20221007004517253_HFN-R2_met.fits;8.54166;26502;28.777;0.170667
20221007004539269_HFN-R2_met.fits;9.03796;26481.4;18.7299;0.512
20221007004455749_HFN-R2_snap.fits;9.67009;26523.9;8.73398;0
20221007004553093_HFN-R2_met.fits;9.397;26484.4;74.0032;2.56
20221007004614939_HFN-R2_met.fits;9.81198;26496.1;20.651;0.170667
20221007004624325_HFN-R2_met.fits;9.36021;26493.2;29.277;0.170667
20221007004640368_HFN-R2_met.fits;10.6666;26509.3;83.0946;0.341333
20221007004555824_HFN-R2_snap.fits;9.29765;26547.4;8.69173;0
20221007004715867_HFN-R2_met.fits;10.0889;26485.8;198.8;0.341333
20221007004734811_HFN-R2_met.fits;9.82316;26503.4;30.8481;0.341333
20221007004655899_HFN-R2_snap.fits;10.2729;26510.7;7.30586;0
20221007004803312_HFN-R2_met.fits;10.6021;26497.6;30.7181;0.170667
20221007004821403_HFN-R2_met.fits;10.4023;26515.1;21.2674;0.170667
20221007004755973_HFN-R2_snap.fits;9.80762;26484.4;6.88915;0
20221007004856048_HFN-R2_snap.fits;8.87396;26460.9;7.37187;0
20221007005004315_HFN-R2_met.fits;9.19148;26493.2;30.3678;0.341333
20221007005024283_HFN-R2_met.fits;11.405;26504.9;64.2813;0.341333
20221007005051931_HFN-R2_met.fits;8.38829;26480;30.7044;0.170667
20221007004956123_HFN-R2_snap.fits;8.91152;26488.8;6.77386;0
20221007005104731_HFN-R2_met.fits;12.3333;26521;58.1603;0.170667
20221007005056197_HFN-R2_snap.fits;10.4222;26449.2;9.41067;0
20221007005206000_HFN-R2_met.fits;9.71857;26497.6;111.619;0.512
20221007005156272_HFN-R2_snap.fits;9.94771;26540;9.49206;0
20221007005344816_HFN-R2_met.fits;9.76021;26482.9;27.1784;0.170667
20221007005351131_HFN-R2_met.fits;9.17022;26510.7;22.1715;0.170667
20221007005256347_HFN-R2_snap.fits;9.99933;26450.7;6.37833;0
20221007005404955_HFN-R2_met.fits;10.0086;26490.2;45.101;0.512
20221007005433285_HFN-R2_met.fits;9.00605;26490.2;18.1712;0.341333
20221007005356421_HFN-R2_snap.fits;9.25889;26458;7.95798;0
20221007005456496_HFN-R2_snap.fits;10.0554;26534.2;10.0543;0
20221007005556571_HFN-R2_snap.fits;9.42651;26538.6;8.73164;0
20221007005723952_HFN-R2_met.fits;8.4886;26484.4;32.5615;0.170667
20221007005735728_HFN-R2_met.fits;10.2933;26509.3;32.4735;0.170667
20221007005656645_HFN-R2_snap.fits;8.96097;26510.7;8.9787;0
20221007005756720_HFN-R2_snap.fits;9.32586;26493.2;7.82466;0
20221007005912155_HFN-R2_met.fits;9.88957;26493.2;27.7929;0.170667
20221007005916763_HFN-R2_met.fits;8.60169;26504.9;41.7415;0.341333
20221007005856795_HFN-R2_snap.fits;9.36213;26463.9;8.15389;0
20221007005956869_HFN-R2_snap.fits;9.40998;26506.3;7.75499;0
