#timestamp,LO_Frequency,Hit,StdDev 
1665147145.5,9999972.7,E
1665147185.4,286047003.0,E
1665147195.3,286047000.0,N
1665147215.2,286046995.5,P
1665147235.0,286046991.1,P
1665147235.9,286046991.1,N
1665147255.7,286046989.1,N
1665147275.6,286046987.6,Y
1665147295.4,286046991.9,P
1665147315.3,286046990.6,P
1665147335.1,286046989.8,P
1665147355.8,286046987.8,Y
1665147375.7,286046993.3,P
1665147395.5,286046991.7,P
1665147415.4,286046991.9,P
1665147435.2,286046994.4,Y
1665147455.0,286046998.7,P
1665147455.9,286046998.7,N
1665147475.8,286047001.1,N
1665147495.6,286047000.8,N
1665147515.5,286047000.6,N
1665147535.3,286047000.5,N
1665147555.1,286046996.6,N
1665147575.9,286046996.0,N
1665147595.7,286046993.5,N
