# file name; noise; peak f.; mag.; duration
20221007080033349_HFN-R2_met.fits;10.6799;26515.1;62.0899;0.512
20221007080056901_HFN-R2_met.fits;12.2497;26506.3;24.5779;0.170667
20221007080116699_HFN-R2_met.fits;9.83019;26499;20.2788;0.170667
20221007080028229_HFN-R2_snap.fits;12.006;26484.4;12.1603;0
20221007080132400_HFN-R2_met.fits;12.9305;26526.9;50.3208;0.170667
20221007080136667_HFN-R2_met.fits;10.5936;26468.3;33.7101;0.341333
20221007080128304_HFN-R2_snap.fits;11.1942;26543;10.6262;0
20221007080311216_HFN-R2_met.fits;11.468;26516.6;25.1622;0.170667
20221007080228379_HFN-R2_snap.fits;12.065;26537.1;8.19747;0
20221007080350299_HFN-R2_met.fits;9.14632;26485.8;24.2354;0.341333
20221007080402587_HFN-R2_met.fits;12.8624;26488.8;32.8397;0.170667
20221007080408219_HFN-R2_met.fits;13.4193;26488.8;28.0231;0.170667
20221007080328453_HFN-R2_snap.fits;10.5115;26535.6;10.4366;0
20221007080505392_HFN-R2_met.fits;10.8663;26499;57.5085;0.170667
20221007080428528_HFN-R2_snap.fits;13.0762;26463.9;9.42811;0
20221007080528603_HFN-R2_snap.fits;10.2771;26484.4;7.55737;0
20221007080652229_HFN-R2_met.fits;11.0339;26522.5;37.2337;0.341333
20221007080720219_HFN-R2_met.fits;9.78716;26500.5;21.9972;0.170667
20221007080628677_HFN-R2_snap.fits;11.073;26487.3;9.16294;0
20221007080728752_HFN-R2_snap.fits;9.57261;26506.3;11.1796;0
20221007080916613_HFN-R2_met.fits;12.0619;26521;66.5201;0.170667
20221007080828827_HFN-R2_snap.fits;10.9319;26521;7.58841;0
20221007080948016_HFN-R2_met.fits;9.02458;26504.9;32.86;0.512
20221007080928901_HFN-R2_snap.fits;11.2133;26499;9.35568;0
20221007081045531_HFN-R2_met.fits;10.5279;26500.5;22.3153;0.170667
20221007081028976_HFN-R2_snap.fits;11.6323;26490.2;8.64626;0
20221007081134171_HFN-R2_met.fits;12.8407;26510.7;26.8814;0.170667
20221007081219739_HFN-R2_met.fits;9.55101;26519.5;21.3719;0.341333
20221007081129051_HFN-R2_snap.fits;12.7636;26506.3;12.1891;0
20221007081317765_HFN-R2_met.fits;13.7119;26453.6;49.4573;0.341333
20221007081229125_HFN-R2_snap.fits;10.2424;26532.7;10.167;0
20221007081356848_HFN-R2_met.fits;11.8971;26502;34.9511;0.170667
20221007081408795_HFN-R2_met.fits;11.0595;26526.9;22.864;0.170667
20221007081414939_HFN-R2_met.fits;11.4118;26500.5;28.7709;0.341333
20221007081329200_HFN-R2_snap.fits;11.5374;26516.6;10.1105;0
20221007081432347_HFN-R2_met.fits;11.0905;26528.3;26.5322;0.170667
20221007081512965_HFN-R2_met.fits;11.1345;26500.5;32.0779;0.170667
20221007081429275_HFN-R2_snap.fits;12.1231;26519.5;9.86015;0
20221007081536005_HFN-R2_met.fits;11.2055;26540;35.2327;0.512
20221007081529349_HFN-R2_snap.fits;11.5892;26543;9.69563;0
20221007081629424_HFN-R2_snap.fits;11.6231;26485.8;11.804;0
20221007081807899_HFN-R2_met.fits;11.1155;26490.2;57.3488;0.341333
20221007081729499_HFN-R2_snap.fits;9.54471;26547.4;8.3845;0
20221007081829573_HFN-R2_snap.fits;11.4047;26485.8;9.8888;0
20221007081929648_HFN-R2_snap.fits;10.3636;26477.1;11.0444;0
