# file name; noise; peak f.; mag.; duration
20221007190001557_HFN-R2_met.fits;11.4491;26485.8;59.0794;0.341333
20221007190005311_HFN-R2_snap.fits;9.89924;26538.6;10.9062;0
20221007190104533_HFN-R2_met.fits;11.5876;26543;26.4723;0.170667
20221007190153173_HFN-R2_met.fits;10.812;26484.4;34.4151;0.170667
20221007190105386_HFN-R2_snap.fits;10.619;26502;7.79039;0
20221007190203925_HFN-R2_met.fits;11.4563;26482.9;66.4423;0.341333
20221007190205461_HFN-R2_snap.fits;12.2369;26497.6;8.58538;0
20221007190305535_HFN-R2_snap.fits;12.0573;26547.4;10.9257;0
20221007190408341_HFN-R2_met.fits;10.4111;26499;41.2303;0.682667
20221007190436330_HFN-R2_met.fits;11.1493;26500.5;37.008;0.512
20221007190405610_HFN-R2_snap.fits;11.2811;26488.8;8.83147;0
20221007190505685_HFN-R2_snap.fits;11.1306;26500.5;9.50231;0
20221007190605759_HFN-R2_snap.fits;12.7739;26488.8;13.1138;0
20221007190732117_HFN-R2_met.fits;12.1307;26493.2;41.6401;0.170667
20221007190705834_HFN-R2_snap.fits;13.3123;26516.6;9.72585;0
20221007190841237_HFN-R2_met.fits;11.4993;26540;39.2278;0.341333
20221007190805909_HFN-R2_snap.fits;11.496;26475.6;12.9378;0
20221007190919295_HFN-R2_met.fits;12.4152;26487.3;65.17;0.512
20221007191002303_HFN-R2_met.fits;11.9109;26503.4;45.8502;0.170667
20221007190905983_HFN-R2_snap.fits;13.152;26459.5;10.2583;0
20221007191006058_HFN-R2_snap.fits;11.7061;26531.2;12.471;0
20221007191111082_HFN-R2_met.fits;13.2189;26488.8;73.1336;0.341333
20221007191128831_HFN-R2_met.fits;11.647;26529.8;23.4464;0.341333
20221007191106133_HFN-R2_snap.fits;11.6957;26490.2;9.03867;0
20221007191227541_HFN-R2_met.fits;9.73786;26494.6;54.4489;0.341333
20221007191206207_HFN-R2_snap.fits;11.8689;26474.1;8.87259;0
20221007191321301_HFN-R2_met.fits;11.7714;26529.8;24.551;0.170667
20221007191306282_HFN-R2_snap.fits;14.5403;26496.1;90.4899;0
20221007191405845_HFN-R2_met.fits;14.5403;26496.1;90.4899;0.341333
20221007191434517_HFN-R2_met.fits;14.0602;26528.3;29.9489;0.170667
20221007191437930_HFN-R2_met.fits;13.4338;26496.1;38.3749;0.170667
20221007191406357_HFN-R2_snap.fits;12.482;26512.2;10.9948;0
20221007191506431_HFN-R2_snap.fits;11.7599;26528.3;13.4524;0
20221007191702143_HFN-R2_met.fits;11.6087;26547.4;28.299;0.170667
20221007191606506_HFN-R2_snap.fits;11.8124;26475.6;9.60526;0
20221007191732010_HFN-R2_met.fits;10.7439;26497.6;71.5853;0.341333
20221007191706581_HFN-R2_snap.fits;11.545;26494.6;9.3533;0
20221007191806655_HFN-R2_snap.fits;10.5616;26468.3;10.027;0
20221007191906730_HFN-R2_snap.fits;10.6057;26504.9;11.0257;0
20221007192018069_HFN-R2_met.fits;11.3799;26537.1;27.8256;0.170667
20221007192006805_HFN-R2_snap.fits;11.0412;26466.8;12.0314;0
20221007192106879_HFN-R2_snap.fits;11.9691;26480;11.7129;0
20221007192226410_HFN-R2_met.fits;12.0757;26481.4;37.7546;0.170667
20221007192206954_HFN-R2_snap.fits;13.5477;26545.9;10.3378;0
20221007192307029_HFN-R2_snap.fits;11.5223;26488.8;10.9527;0
20221007192407103_HFN-R2_snap.fits;11.6823;26474.1;12.5084;0
20221007192512810_HFN-R2_met.fits;9.76985;26516.6;27.8235;0.170667
20221007192525098_HFN-R2_met.fits;12.4839;26485.8;46.1632;0.341333
20221007192539775_HFN-R2_met.fits;12.336;26462.4;57.9768;0.341333
20221007192507178_HFN-R2_snap.fits;13.5913;26460.9;9.12453;0
20221007192630805_HFN-R2_met.fits;11.915;26502;31.1367;0.170667
20221007192607253_HFN-R2_snap.fits;10.6402;26459.5;11.1713;0
20221007192707327_HFN-R2_snap.fits;12.9252;26474.1;13.9569;0
20221007192829247_HFN-R2_met.fits;10.0712;26490.2;36.1551;0.170667
20221007192807402_HFN-R2_snap.fits;10.5896;26513.7;11.4105;0
20221007192915327_HFN-R2_met.fits;12.5213;26531.2;38.6955;4.26667
20221007192907477_HFN-R2_snap.fits;14.1902;26475.6;12.3582;0
20221007193014719_HFN-R2_met.fits;11.5563;26518.1;23.7048;0.341333
20221007193007551_HFN-R2_snap.fits;11.6771;26494.6;10.4799;0
20221007193154389_HFN-R2_met.fits;10.1672;26503.4;28.2465;0.170667
20221007193107626_HFN-R2_snap.fits;11.3769;26496.1;9.84972;0
20221007193207701_HFN-R2_snap.fits;10.7129;26449.2;9.14999;0
20221007193307775_HFN-R2_snap.fits;10.4188;26484.4;11.5309;0
20221007193411093_HFN-R2_met.fits;12.8575;26496.1;170.682;0.512
20221007193407850_HFN-R2_snap.fits;12.6214;26543;10.9616;0
20221007193507925_HFN-R2_snap.fits;12.5034;26471.2;10.4764;0
20221007193607999_HFN-R2_snap.fits;10.4312;26525.4;11.496;0
20221007193708074_HFN-R2_snap.fits;11.5814;26462.4;8.79414;0
20221007193808149_HFN-R2_snap.fits;11.8432;26518.1;11.1047;0
20221007193914709_HFN-R2_met.fits;10.8129;26490.2;28.7769;0.170667
20221007193951914_HFN-R2_met.fits;10.2921;26499;21.4729;0.170667
20221007193908223_HFN-R2_snap.fits;12.3363;26535.6;8.9484;0
20221007194008810_HFN-R2_met.fits;12.2218;26535.6;24.4598;0.170667
20221007194013247_HFN-R2_met.fits;12.7;26521;91.3164;0.682667
20221007194008298_HFN-R2_snap.fits;11.6652;26471.2;11.1103;0
20221007194127829_HFN-R2_met.fits;11.1432;26523.9;85.8792;0.512
20221007194108373_HFN-R2_snap.fits;10.7169;26471.2;8.49854;0
20221007194224490_HFN-R2_met.fits;10.8809;26488.8;25.9948;0.170667
20221007194233365_HFN-R2_met.fits;12.6577;26510.7;28.7289;0.341333
20221007194208447_HFN-R2_snap.fits;14.9233;26504.9;12.6346;0
20221007194311082_HFN-R2_met.fits;12.2069;26503.4;37.3768;0.512
20221007194308522_HFN-R2_snap.fits;12.4807;26459.5;11.1114;0
20221007194408597_HFN-R2_snap.fits;12.2841;26510.7;12.0735;0
20221007194508671_HFN-R2_snap.fits;14.1431;26504.9;13.7731;0
20221007194608746_HFN-R2_snap.fits;11.7511;26515.1;8.99446;0
20221007194743978_HFN-R2_met.fits;10.8644;26506.3;26.4778;0.170667
20221007194708821_HFN-R2_snap.fits;12.1349;26500.5;7.82872;0
20221007194814527_HFN-R2_met.fits;12.2663;26497.6;29.2204;0.341333
20221007194820501_HFN-R2_met.fits;12.9704;26481.4;34.384;0.341333
20221007194808895_HFN-R2_snap.fits;12.0412;26506.3;10.9946;0
20221007194928255_HFN-R2_met.fits;10.3399;26491.7;36.2377;0.170667
20221007194957269_HFN-R2_met.fits;11.2346;26534.2;67.254;0.341333
20221007194908970_HFN-R2_snap.fits;12.6176;26485.8;12.512;0
20221007195017749_HFN-R2_met.fits;12.1079;26491.7;25.49;0.170667
20221007195046079_HFN-R2_met.fits;13.0135;26512.2;46.7112;0.341333
20221007195009045_HFN-R2_snap.fits;10.246;26507.8;11.6022;0
20221007195109119_HFN-R2_snap.fits;13.278;26494.6;13.1803;0
20221007195209194_HFN-R2_snap.fits;11.469;26459.5;11.9001;0
20221007195354154_HFN-R2_met.fits;10.0159;26500.5;26.0119;0.170667
20221007195309269_HFN-R2_snap.fits;13.6663;26507.8;9.36686;0
20221007195433237_HFN-R2_met.fits;11.6945;26490.2;43.1109;0.341333
20221007195409343_HFN-R2_snap.fits;12.509;26526.9;10.9461;0
20221007195546453_HFN-R2_met.fits;13.2135;26504.9;40.4079;1.70667
20221007195509418_HFN-R2_snap.fits;13.9635;26519.5;6.97286;0
20221007195609493_HFN-R2_snap.fits;11.0217;26491.7;7.70218;0
20221007195711957_HFN-R2_met.fits;10.9986;26515.1;45.0358;0.170667
20221007195806911_HFN-R2_met.fits;12.9213;26478.5;54.4963;0.341333
20221007195709567_HFN-R2_snap.fits;13.7968;26465.3;11.1232;0
20221007195809642_HFN-R2_snap.fits;12.0287;26450.7;9.20471;0
20221007195937194_HFN-R2_met.fits;13.0479;26519.5;130.902;0.341333
20221007195942997_HFN-R2_met.fits;11.6569;26482.9;32.9883;0.170667
20221007195909717_HFN-R2_snap.fits;10.1863;26540;9.61469;0
