# file name; noise; peak f.; mag.; duration
20221007055954864_HFN-R2_met.fits;8.82055;26509.3;22.4754;0.170667
20221007060115077_HFN-R2_met.fits;8.03185;26519.5;24.7724;0.341333
20221007060019269_HFN-R2_snap.fits;6.76406;26478.5;7.91487;0
20221007060155525_HFN-R2_met.fits;6.2402;26491.7;27.1509;0.512
20221007060201840_HFN-R2_met.fits;6.57566;26509.3;20.8741;0.170667
20221007060119344_HFN-R2_snap.fits;7.09559;26496.1;6.53764;0
20221007060227952_HFN-R2_met.fits;8.46718;26507.8;19.767;0.170667
20221007060247067_HFN-R2_met.fits;7.51561;26537.1;67.9737;0.341333
20221007060306011_HFN-R2_met.fits;7.5975;26507.8;39.7195;0.341333
20221007060219419_HFN-R2_snap.fits;6.16461;26465.3;7.87637;0
20221007060328709_HFN-R2_met.fits;7.08369;26529.8;22.7916;0.170667
20221007060338096_HFN-R2_met.fits;9.37403;26545.9;37.0132;0.170667
20221007060404891_HFN-R2_met.fits;8.073;26523.9;26.1219;0.170667
20221007060411035_HFN-R2_met.fits;8.40375;26493.2;25.4006;0.170667
20221007060319493_HFN-R2_snap.fits;7.65147;26535.6;6.20235;0
20221007060514352_HFN-R2_met.fits;8.35467;26506.3;28.3547;0.170667
20221007060419568_HFN-R2_snap.fits;6.28725;26449.2;7.7777;0
20221007060525104_HFN-R2_met.fits;6.68135;26503.4;14.3858;0.341333
20221007060615109_HFN-R2_met.fits;7.14128;26491.7;16.036;0.853333
20221007060519643_HFN-R2_snap.fits;6.87547;26458;7.74047;0
20221007060633883_HFN-R2_met.fits;7.75889;26499;31.95;0.170667
20221007060653851_HFN-R2_met.fits;7.50635;26494.6;61.9582;0.341333
20221007060704261_HFN-R2_met.fits;6.72156;26504.9;57.5266;1.87733
20221007060619717_HFN-R2_snap.fits;7.15025;26478.5;5.80061;0
20221007060803995_HFN-R2_met.fits;7.60762;26484.4;20.5417;0.341333
20221007060719792_HFN-R2_snap.fits;7.71161;26540;7.56482;0
20221007060912261_HFN-R2_met.fits;8.86864;26484.4;73.8061;0.341333
20221007060819867_HFN-R2_snap.fits;6.56082;26459.5;7.58598;0
20221007060930523_HFN-R2_met.fits;7.45522;26515.1;24.1472;0.341333
20221007061000048_HFN-R2_met.fits;6.34637;26516.6;14.8499;0.170667
20221007061012507_HFN-R2_met.fits;7.95984;26541.5;66.2835;0.341333
20221007061015579_HFN-R2_met.fits;6.92519;26504.9;19.1069;0.170667
20221007060919941_HFN-R2_snap.fits;8.1918;26522.5;6.24739;0
20221007061020016_HFN-R2_snap.fits;8.00433;26544.4;6.06262;0
20221007061130672_HFN-R2_met.fits;6.97389;26519.5;18.2151;0.170667
20221007061201904_HFN-R2_met.fits;7.07569;26516.6;24.5049;0.170667
20221007061120091_HFN-R2_snap.fits;8.45208;26544.4;6.90221;0
20221007061220165_HFN-R2_met.fits;6.29629;26519.5;21.0821;0.341333
20221007061220165_HFN-R2_snap.fits;6.96762;26529.8;14.469;0
20221007061319557_HFN-R2_met.fits;6.96762;26529.8;14.469;0.853333
20221007061347717_HFN-R2_met.fits;7.75603;26507.8;15.7857;0.170667
20221007061320240_HFN-R2_snap.fits;9.00263;26481.4;5.23687;0
20221007061446256_HFN-R2_met.fits;7.20908;26481.4;18.323;0.170667
20221007061505541_HFN-R2_met.fits;6.95401;26502;16.9405;0.170667
20221007061420315_HFN-R2_snap.fits;7.34517;26519.5;7.25609;0
20221007061535237_HFN-R2_met.fits;7.95471;26532.7;16.0225;2.38933
20221007061520389_HFN-R2_snap.fits;7.48558;26468.3;7.95658;0
20221007061620464_HFN-R2_snap.fits;7.68316;26509.3;7.3143;0
20221007061757232_HFN-R2_met.fits;8.20337;26488.8;23.6212;0.170667
20221007061807984_HFN-R2_met.fits;7.05958;26496.1;17.177;0.170667
20221007061720539_HFN-R2_snap.fits;7.61984;26506.3;6.7038;0
20221007061834949_HFN-R2_met.fits;8.64969;26494.6;23.9446;0.170667
20221007061820613_HFN-R2_snap.fits;6.66968;26485.8;6.09781;0
20221007061935195_HFN-R2_met.fits;6.81472;26484.4;15.1019;0.170667
20221007061920688_HFN-R2_snap.fits;7.27111;26502;4.51304;0
20221007062108208_HFN-R2_met.fits;7.84317;26507.8;17.5633;0.170667
20221007062020763_HFN-R2_snap.fits;7.70133;26475.6;6.67563;0
20221007062145072_HFN-R2_met.fits;6.99019;26481.4;14.3366;0.170667
20221007062120837_HFN-R2_snap.fits;7.50018;26458;8.29724;0
20221007062234395_HFN-R2_met.fits;8.27706;26523.9;25.0665;0.170667
20221007062220912_HFN-R2_snap.fits;6.94664;26535.6;5.1169;0
20221007062328837_HFN-R2_met.fits;7.72407;26500.5;32.0424;0.170667
20221007062337371_HFN-R2_met.fits;8.49962;26537.1;108.418;2.21867
20221007062412016_HFN-R2_met.fits;6.44185;26528.3;17.8057;0.170667
20221007062320987_HFN-R2_snap.fits;8.02856;26543;8.2921;0
20221007062506117_HFN-R2_met.fits;8.90238;26504.9;46.9359;0.341333
20221007062515845_HFN-R2_met.fits;6.62296;26516.6;26.4232;0.170667
20221007062421061_HFN-R2_snap.fits;8.05953;26521;5.68221;0
20221007062525061_HFN-R2_met.fits;9.05919;26494.6;106.176;0.341333
20221007062548784_HFN-R2_met.fits;8.55834;26510.7;78.6518;0.512
20221007062521136_HFN-R2_snap.fits;8.90781;26521;7.53063;0
20221007062622747_HFN-R2_met.fits;7.93747;26466.8;16.7374;0.170667
20221007062624965_HFN-R2_met.fits;8.00865;26490.2;24.9636;0.170667
20221007062702341_HFN-R2_met.fits;10.6393;26502;26.0735;0.170667
20221007062708827_HFN-R2_met.fits;9.16949;26500.5;23.7507;0.170667
20221007062621211_HFN-R2_snap.fits;9.04321;26506.3;6.48739;0
20221007062739717_HFN-R2_met.fits;7.92477;26493.2;16.558;0.341333
20221007062721285_HFN-R2_snap.fits;9.13109;26458;7.07934;0
20221007062821360_HFN-R2_snap.fits;8.43038;26523.9;6.67909;0
20221007062944816_HFN-R2_met.fits;7.40719;26500.5;33.3452;1.36533
20221007062954373_HFN-R2_met.fits;9.31704;26496.1;54.1672;0.512
20221007063005808_HFN-R2_met.fits;8.50876;26493.2;23.3642;0.341333
20221007062921435_HFN-R2_snap.fits;7.85527;26519.5;7.96957;0
20221007063024923_HFN-R2_met.fits;7.71194;26507.8;21.1098;0.170667
20221007063034309_HFN-R2_met.fits;8.60596;26496.1;20.0565;0.170667
20221007063040795_HFN-R2_met.fits;9.3568;26516.6;21.2425;0.170667
20221007063054107_HFN-R2_met.fits;7.31973;26497.6;23.9953;0.170667
20221007063116976_HFN-R2_met.fits;8.38469;26525.4;30.6264;0.170667
20221007063021509_HFN-R2_snap.fits;7.51576;26504.9;7.49492;0
20221007063121584_HFN-R2_snap.fits;8.41264;26491.7;8.86235;0
20221007063221659_HFN-R2_snap.fits;8.72177;26475.6;8.07572;0
20221007063352965_HFN-R2_met.fits;9.64281;26528.3;29.201;0.341333
20221007063321733_HFN-R2_snap.fits;7.2588;26484.4;6.90073;0
20221007063439216_HFN-R2_met.fits;7.44276;26500.5;16.1595;1.19467
20221007063504304_HFN-R2_met.fits;10.0066;26500.5;22.9111;0.341333
20221007063421808_HFN-R2_snap.fits;8.48371;26460.9;7.36073;0
20221007063540827_HFN-R2_met.fits;8.45947;26491.7;30.4748;0.341333
20221007063550555_HFN-R2_met.fits;8.20127;26523.9;17.2146;1.536
20221007063521883_HFN-R2_snap.fits;10.06;26466.8;7.65569;0
20221007063636976_HFN-R2_met.fits;7.02498;26496.1;22.9465;0.341333
20221007063621957_HFN-R2_snap.fits;9.39035;26452.1;9.63923;0
20221007063801456_HFN-R2_met.fits;11.4725;26490.2;23.3708;0.170667
20221007063818864_HFN-R2_met.fits;10.8535;26543;58.094;0.512
20221007063722032_HFN-R2_snap.fits;9.64829;26510.7;10.9882;0
20221007063903579_HFN-R2_met.fits;8.80025;26484.4;38.1938;0.341333
20221007063822107_HFN-R2_snap.fits;8.68268;26500.5;9.49829;0
20221007063933787_HFN-R2_met.fits;8.3453;26496.1;17.9662;1.36533
20221007063958875_HFN-R2_met.fits;10.4374;26475.6;32.264;0.170667
20221007063922181_HFN-R2_snap.fits;10.9576;26458;9.09631;0
20221007064038469_HFN-R2_met.fits;10.8715;26474.1;23.6632;0.170667
20221007064108848_HFN-R2_met.fits;9.5537;26496.1;20.4411;0.170667
20221007064117723_HFN-R2_met.fits;9.04243;26509.3;18.7482;0.341333
20221007064022256_HFN-R2_snap.fits;9.72922;26460.9;8.88396;0
20221007064122331_HFN-R2_snap.fits;10.0139;26497.6;10.0542;0
20221007064222405_HFN-R2_snap.fits;13.8855;26500.5;8.90388;0
20221007064352347_HFN-R2_met.fits;11.5141;26513.7;25.5056;0.170667
20221007064322480_HFN-R2_snap.fits;10.4128;26455.1;9.91784;0
20221007064441328_HFN-R2_met.fits;11.8816;26497.6;29.3937;0.170667
20221007064443376_HFN-R2_met.fits;10.5454;26500.5;42.5627;0.341333
20221007064422555_HFN-R2_snap.fits;12.1685;26516.6;7.77032;0
20221007064522629_HFN-R2_snap.fits;9.06859;26516.6;8.0087;0
20221007064622533_HFN-R2_met.fits;10.9479;26465.3;34.096;0.170667
20221007064718853_HFN-R2_met.fits;8.79498;26523.9;30.3749;0.170667
20221007064622704_HFN-R2_snap.fits;8.81158;26503.4;8.14523;0
20221007064722779_HFN-R2_snap.fits;9.02119;26460.9;10.9921;0
20221007064825755_HFN-R2_met.fits;9.08743;26503.4;20.3815;0.170667
20221007064822853_HFN-R2_snap.fits;10.5228;26525.4;9.95703;0
20221007064952112_HFN-R2_met.fits;10.6584;26491.7;30.6806;0.341333
20221007064954672_HFN-R2_met.fits;10.934;26509.3;136.481;0.512
20221007064922928_HFN-R2_snap.fits;11.1794;26522.5;8.12127;0
20221007065101061_HFN-R2_met.fits;10.8754;26503.4;27.859;0.170667
20221007065023003_HFN-R2_snap.fits;10.8086;26537.1;10.0977;0
20221007065127344_HFN-R2_met.fits;9.43588;26535.6;60.0718;0.512
20221007065123077_HFN-R2_snap.fits;8.60209;26477.1;11.0747;0
20221007065230661_HFN-R2_met.fits;9.27716;26497.6;113.749;0.341333
20221007065223152_HFN-R2_snap.fits;12.0885;26496.1;8.6846;0
20221007065323227_HFN-R2_snap.fits;10.2196;26547.4;7.19595;0
20221007065429616_HFN-R2_met.fits;10.9801;26519.5;27.9859;1.70667
20221007065423301_HFN-R2_snap.fits;11.4366;26525.4;11.1356;0
20221007065534128_HFN-R2_met.fits;9.35084;26481.4;30.8014;0.170667
20221007065545392_HFN-R2_met.fits;10.3343;26490.2;21.8986;0.170667
20221007065616283_HFN-R2_met.fits;8.26903;26510.7;26.1733;0.170667
20221007065523376_HFN-R2_snap.fits;9.92729;26465.3;8.41919;0
20221007065720795_HFN-R2_met.fits;10.4752;26506.3;49.6976;0.341333
20221007065623451_HFN-R2_snap.fits;9.35509;26484.4;7.26891;0
20221007065727280_HFN-R2_met.fits;9.85912;26503.4;24.4891;0.341333
20221007065812165_HFN-R2_met.fits;9.95978;26547.4;36.6902;0.170667
20221007065723525_HFN-R2_snap.fits;10.2766;26513.7;7.96954;0
20221007065837595_HFN-R2_met.fits;8.94666;26455.1;30.5787;0.170667
20221007065823600_HFN-R2_snap.fits;9.85126;26529.8;9.29499;0
20221007065923675_HFN-R2_snap.fits;9.21659;26496.1;9.47909;0
