#timestamp,LO_Frequency,Hit,StdDev 
1665115215.3,286046998.2,N
1665115235.1,286046998.6,N
1665115255.9,286046999.2,N
1665115275.7,286047000.4,N
1665115295.5,286047000.7,N
1665115315.4,286047004.2,Y
1665115335.2,286047000.2,P
1665115355.1,286047001.2,N
1665115356.0,286047001.2,N
1665115375.8,286047000.8,N
1665115395.6,286047001.5,N
1665115415.5,286047003.2,Y
1665115435.3,286047001.3,P
1665115455.2,286047002.8,P
1665115475.9,286047004.0,P
1665115495.7,286047003.1,N
1665115515.6,286047003.7,N
1665115535.4,286047004.1,Y
1665115555.2,286046996.9,P
1665115575.1,286046997.7,N
1665115576.0,286046997.7,N
1665115595.8,286046995.5,N
1665115615.7,286046997.4,N
1665115635.5,286046996.9,N
1665115655.3,286046995.6,N
1665115675.2,286046995.7,N
1665115695.0,286046998.6,N
1665115695.9,286046998.6,N
1665115715.8,286047002.7,N
1665115735.6,286047000.7,N
1665115755.4,286046999.2,N
1665115775.3,286047000.6,N
1665115795.1,286046998.2,N
1665115815.8,286046998.7,N
1665115835.7,286047000.2,N
1665115855.5,286047002.6,N
1665115875.4,286047001.8,N
1665115895.2,286047000.0,N
1665115915.0,286047000.3,N
1665115915.9,286047000.3,N
1665115935.8,286047000.3,N
1665115955.6,286047002.4,N
1665115975.4,286046998.3,N
1665115995.3,286046999.4,N
1665116015.1,286046999.6,N
1665116035.9,286047001.2,N
1665116055.7,286046998.6,N
1665116075.5,286047000.2,N
1665116095.4,286047000.6,N
1665116115.2,286046999.0,N
1665116135.0,286046998.4,N
1665116135.9,286046998.4,N
1665116155.8,286047000.7,N
1665116175.6,286046996.8,N
1665116195.5,286046997.2,N
1665116215.3,286046997.5,N
1665116235.1,286046995.9,N
1665116255.9,286046991.7,Y
1665116275.7,286046995.1,P
1665116295.5,286046996.6,N
1665116315.4,286046997.8,N
1665116335.2,286046995.4,N
1665116355.1,286046995.1,N
1665116356.0,286046995.1,N
1665116375.8,286046995.8,N
1665116395.6,286046994.0,Y
1665116415.5,286046997.3,P
1665116435.3,286046995.5,P
1665116455.1,286046996.3,P
1665116475.9,286046996.1,Y
1665116495.7,286046997.1,P
1665116515.6,286046996.5,P
1665116535.4,286046995.3,P
1665116555.2,286046993.3,Y
1665116575.1,286046997.5,P
1665116576.0,286046997.5,P
1665116595.8,286046995.5,P
1665116615.7,286046993.4,Y
1665116635.5,286047000.5,P
1665116655.3,286046998.1,N
1665116675.2,286046999.1,N
1665116695.0,286046997.4,N
1665116695.9,286046997.4,N
1665116715.8,286046997.8,N
1665116735.6,286046997.4,N
1665116755.4,286046997.2,N
1665116775.3,286046997.2,N
1665116795.1,286046997.0,N
1665116815.8,286046997.6,N
1665116835.7,286046995.9,Y
1665116855.5,286046995.0,P
1665116875.4,286046995.8,P
1665116895.2,286046991.7,P
1665116915.0,286046994.8,N
1665116915.9,286046994.8,N
1665116935.8,286046994.1,Y
1665116955.6,286046995.0,P
1665116975.4,286046997.2,P
1665116995.3,286046995.6,P
1665117015.1,286046995.4,Y
1665117035.9,286047001.2,P
1665117055.7,286046999.2,N
1665117075.5,286046997.4,N
1665117095.4,286046995.0,N
1665117115.2,286046995.1,N
1665117135.0,286046995.6,N
1665117136.0,286046995.6,N
1665117155.8,286046993.3,Y
1665117175.6,286046998.8,P
1665117195.5,286046999.5,N
1665117215.3,286046999.0,N
1665117235.1,286046996.8,Y
1665117255.9,286046997.3,P
1665117275.7,286046995.0,P
1665117295.6,286046994.8,P
1665117315.4,286046991.9,Y
1665117335.2,286046995.8,P
1665117355.1,286046997.6,P
1665117356.0,286046997.6,P
1665117375.8,286046995.2,Y
1665117395.7,286046999.4,P
1665117415.5,286046997.6,N
1665117435.3,286046995.5,P
1665117455.2,286046995.9,N
1665117475.0,286046996.3,N
1665117475.9,286046996.3,N
1665117495.8,286046996.1,Y
1665117515.6,286046998.4,P
1665117535.4,286046996.7,P
1665117555.3,286046996.1,P
1665117575.1,286046995.5,Y
1665117595.8,286046997.1,P
1665117615.7,286046996.6,P
1665117635.5,286046996.5,P
1665117655.4,286046999.2,Y
1665117675.2,286047002.6,P
1665117695.0,286047002.5,N
1665117695.9,286047002.5,N
1665117715.8,286047004.1,N
1665117735.6,286047001.3,N
1665117755.4,286046999.7,N
1665117775.3,286046999.8,N
1665117795.1,286047002.3,N
1665117815.9,286047000.3,N
1665117835.7,286047001.1,N
1665117855.5,286047000.4,N
1665117875.4,286046998.4,N
1665117895.2,286047000.8,N
1665117915.0,286047002.4,N
1665117916.0,286047002.4,N
1665117935.8,286047001.6,N
1665117955.6,286047003.6,N
1665117975.5,286047005.5,Y
1665117995.3,286047002.1,P
1665118015.1,286047003.5,P
1665118035.9,286047005.8,P
1665118055.7,286047002.5,N
1665118075.6,286047001.2,N
1665118095.4,286046998.3,N
1665118115.2,286046998.3,N
1665118135.1,286047002.8,N
1665118136.0,286047002.8,N
1665118155.8,286046999.8,N
1665118175.6,286046998.3,N
1665118195.5,286047000.7,N
1665118215.3,286047002.5,N
1665118235.2,286047002.7,N
1665118255.9,286047001.5,N
1665118275.7,286046999.9,N
1665118295.6,286047000.6,N
1665118315.4,286047003.1,N
1665118335.3,286047001.3,N
1665118355.1,286046999.7,N
1665118356.0,286046999.7,N
1665118375.8,286047000.7,N
1665118395.7,286046998.9,N
1665118415.5,286046999.4,N
1665118435.3,286047001.1,N
1665118455.2,286047001.0,N
1665118475.0,286047000.5,N
1665118475.9,286047000.5,N
1665118495.8,286047002.1,N
1665118515.6,286047003.9,N
1665118535.4,286047002.1,N
1665118555.3,286047003.5,N
1665118575.1,286047001.3,N
1665118595.9,286047004.1,N
1665118615.7,286047001.7,N
1665118635.5,286047003.4,N
1665118655.4,286047004.2,N
1665118675.2,286047004.0,N
1665118695.0,286047003.5,N
1665118695.9,286047003.5,N
1665118715.8,286047003.4,N
1665118735.6,286047001.6,N
1665118755.5,286047007.6,Y
1665118775.3,286047004.7,P
1665118795.1,286047005.2,P
