# file name; noise; peak f.; mag.; duration
20221007140108757_HFN-R2_met.fits;10.5542;26512.2;168.869;0.341333
20221007140128213_HFN-R2_met.fits;10.1621;26525.4;36.7111;0.512
20221007140042986_HFN-R2_snap.fits;8.79071;26543;8.09017;0
20221007140201834_HFN-R2_met.fits;8.73744;26496.1;32.2391;0.341333
20221007140143061_HFN-R2_snap.fits;9.93437;26493.2;8.53202;0
20221007140303445_HFN-R2_met.fits;9.15365;26521;20.2816;0.170667
20221007140243135_HFN-R2_snap.fits;9.5243;26523.9;7.85868;0
20221007140349183_HFN-R2_met.fits;9.60947;26510.7;46.8746;0.341333
20221007140421951_HFN-R2_met.fits;9.5407;26509.3;23.294;0.170667
20221007140343210_HFN-R2_snap.fits;9.29522;26450.7;9.45821;0
20221007140443285_HFN-R2_snap.fits;8.94196;26463.9;8.57122;0
20221007140543359_HFN-R2_snap.fits;9.69428;26466.8;7.15728;0
20221007140656575_HFN-R2_met.fits;8.98068;26518.1;48.2262;0.341333
20221007140643434_HFN-R2_snap.fits;10.2898;26494.6;8.05343;0
20221007140800405_HFN-R2_met.fits;8.99638;26497.6;94.6377;0.512
20221007140743509_HFN-R2_snap.fits;10.8748;26500.5;9.13258;0
20221007140848533_HFN-R2_met.fits;9.17815;26510.7;31.6921;0.341333
20221007140843583_HFN-R2_snap.fits;10.0043;26545.9;8.21318;0
20221007140941781_HFN-R2_met.fits;7.95035;26509.3;39.1247;0.170667
20221007140943658_HFN-R2_snap.fits;9.70017;26471.2;7.51211;0
20221007141059946_HFN-R2_met.fits;9.14427;26512.2;76.0027;0.341333
20221007141043733_HFN-R2_snap.fits;10.1515;26523.9;8.56879;0
20221007141220501_HFN-R2_met.fits;8.64003;26491.7;21.1901;0.341333
20221007141229205_HFN-R2_met.fits;8.55547;26503.4;18.0035;0.170667
20221007141239615_HFN-R2_met.fits;10.5982;26506.3;53.3626;0.341333
20221007141143807_HFN-R2_snap.fits;10.8147;26545.9;10.4462;0
20221007141243882_HFN-R2_snap.fits;9.02702;26504.9;7.37521;0
20221007141417066_HFN-R2_met.fits;9.46904;26515.1;71.0368;1.87733
20221007141343957_HFN-R2_snap.fits;9.06331;26512.2;8.88362;0
20221007141444031_HFN-R2_snap.fits;9.81148;26450.7;9.59072;0
20221007141554517_HFN-R2_met.fits;8.49556;26503.4;37.5461;0.341333
20221007141628138_HFN-R2_met.fits;8.12828;26510.7;19.8652;0.170667
20221007141544106_HFN-R2_snap.fits;11.8152;26503.4;10.4273;0
20221007141707903_HFN-R2_met.fits;9.07761;26522.5;35.3084;0.170667
20221007141713706_HFN-R2_met.fits;10.4605;26510.7;56.5966;0.170667
20221007141737770_HFN-R2_met.fits;10.4313;26547.4;23.4466;0.341333
20221007141644181_HFN-R2_snap.fits;9.98472;26512.2;7.82361;0
20221007141749205_HFN-R2_met.fits;10.1234;26502;28.0301;0.170667
20221007141744255_HFN-R2_snap.fits;10.7022;26450.7;9.27829;0
20221007141848767_HFN-R2_met.fits;7.66765;26531.2;18.3319;0.170667
20221007141904639_HFN-R2_met.fits;10.3463;26500.5;26.6773;0.170667
20221007141916757_HFN-R2_met.fits;9.22614;26494.6;22.2361;2.21867
20221007141939797_HFN-R2_met.fits;8.19225;26490.2;27.1955;0.341333
20221007141844330_HFN-R2_snap.fits;10.0934;26504.9;6.65431;0
20221007141944405_HFN-R2_snap.fits;8.06525;26480;7.58758;0
20221007142127317_HFN-R2_met.fits;8.21695;26502;18.7814;0.341333
20221007142044479_HFN-R2_snap.fits;10.2236;26453.6;9.8987;0
20221007142237461_HFN-R2_met.fits;8.93299;26526.9;25.9361;0.341333
20221007142144554_HFN-R2_snap.fits;8.3666;26544.4;8.96093;0
20221007142244629_HFN-R2_snap.fits;9.69972;26541.5;9.39589;0
20221007142344703_HFN-R2_met.fits;10.1398;26510.7;132.693;0.341333
20221007142423445_HFN-R2_met.fits;8.27988;26516.6;17.7558;0.341333
20221007142344703_HFN-R2_snap.fits;10.296;26500.5;9.12524;0
20221007142506282_HFN-R2_met.fits;8.84665;26512.2;21.2899;0.170667
20221007142444778_HFN-R2_snap.fits;10.0972;26540;9.03832;0
20221007142622911_HFN-R2_met.fits;9.0254;26502;36.7211;0.341333
20221007142544853_HFN-R2_snap.fits;9.00421;26482.9;8.83828;0
20221007142644927_HFN-R2_snap.fits;8.50595;26540;9.94018;0
20221007142805311_HFN-R2_met.fits;9.17715;26510.7;19.9407;0.341333
20221007142745002_HFN-R2_snap.fits;9.76373;26485.8;8.126;0
20221007142909823_HFN-R2_met.fits;9.10987;26515.1;24.2379;0.341333
20221007142922623_HFN-R2_met.fits;9.28958;26509.3;28.2449;0.170667
20221007142845077_HFN-R2_snap.fits;8.30439;26521;8.40649;0
20221007143037034_HFN-R2_met.fits;8.7939;26518.1;46.0678;0.170667
20221007142945151_HFN-R2_snap.fits;9.95996;26513.7;9.5034;0
20221007143133866_HFN-R2_met.fits;9.91417;26528.3;22.6726;0.170667
20221007143045226_HFN-R2_snap.fits;9.53791;26515.1;10.3591;0
20221007143159466_HFN-R2_met.fits;8.56978;26503.4;132.267;0.341333
20221007143211583_HFN-R2_met.fits;8.11144;26506.3;20.0465;0.170667
20221007143145301_HFN-R2_snap.fits;10.3737;26543;10.1693;0
20221007143316949_HFN-R2_met.fits;8.67065;26510.7;18.5557;0.853333
20221007143245375_HFN-R2_snap.fits;9.78805;26543;7.54025;0
20221007143345450_HFN-R2_snap.fits;8.26864;26499;6.84591;0
20221007143448597_HFN-R2_met.fits;8.16005;26496.1;30.597;0.341333
20221007143504810_HFN-R2_met.fits;9.75794;26507.8;45.16;0.170667
20221007143510613_HFN-R2_met.fits;8.01424;26537.1;17.2798;0.170667
20221007143445525_HFN-R2_snap.fits;9.33493;26519.5;7.2353;0
20221007143631167_HFN-R2_met.fits;10.0143;26529.8;20.3621;0.170667
20221007143545599_HFN-R2_snap.fits;7.99214;26491.7;6.41749;0
20221007143645674_HFN-R2_snap.fits;10.7045;26509.3;7.31227;0
20221007143745749_HFN-R2_snap.fits;9.35136;26458;11.0508;0
20221007143845823_HFN-R2_snap.fits;9.72406;26496.1;10.2854;0
20221007143945898_HFN-R2_snap.fits;6.78745;26484.4;9.40927;0
20221007144047850_HFN-R2_met.fits;10.2061;26504.9;28.6718;0.341333
20221007144101503_HFN-R2_met.fits;9.30545;26510.7;18.9126;0.170667
20221007144139221_HFN-R2_met.fits;8.7841;26537.1;26.4184;0.341333
20221007144045973_HFN-R2_snap.fits;9.22023;26545.9;8.83789;0
20221007144146047_HFN-R2_snap.fits;7.95602;26452.1;6.36337;0
20221007144246122_HFN-R2_snap.fits;11.4038;26522.5;7.92334;0
20221007144346197_HFN-R2_snap.fits;9.82174;26526.9;6.6833;0
20221007144455317_HFN-R2_met.fits;9.58844;26499;62.7302;0.341333
20221007144446271_HFN-R2_snap.fits;8.56512;26472.7;7.83902;0
20221007144546346_HFN-R2_snap.fits;9.36909;26449.2;10.2226;0
20221007144646421_HFN-R2_snap.fits;9.19586;26462.4;8.47739;0
20221007144824213_HFN-R2_met.fits;7.83592;26510.7;16.8882;0.170667
20221007144746495_HFN-R2_snap.fits;7.9912;26465.3;8.50055;0
20221007144924970_HFN-R2_met.fits;10.2872;26510.7;21.0678;0.341333
20221007144846570_HFN-R2_snap.fits;10.3838;26497.6;10.5035;0
20221007144959445_HFN-R2_met.fits;10.5019;26468.3;32.3108;0.170667
20221007144946645_HFN-R2_snap.fits;9.39497;26500.5;6.83872;0
20221007145142527_HFN-R2_met.fits;8.52318;26503.4;17.1768;0.170667
20221007145046719_HFN-R2_snap.fits;9.76967;26491.7;8.84557;0
20221007145205226_HFN-R2_met.fits;9.33796;26543;22.7958;0.170667
20221007145146794_HFN-R2_snap.fits;9.36456;26506.3;8.77494;0
20221007145318613_HFN-R2_met.fits;9.54549;26525.4;19.8563;0.170667
20221007145339263_HFN-R2_met.fits;10.1861;26488.8;26.3251;0.170667
20221007145246869_HFN-R2_snap.fits;8.45456;26545.9;6.85621;0
20221007145400426_HFN-R2_met.fits;9.09677;26509.3;20.9555;0.170667
20221007145346943_HFN-R2_snap.fits;9.26361;26452.1;7.60656;0
20221007145447018_HFN-R2_snap.fits;10.5492;26477.1;7.34747;0
20221007145601429_HFN-R2_met.fits;8.59502;26518.1;25.9254;0.170667
20221007145547093_HFN-R2_snap.fits;8.60629;26475.6;7.02103;0
20221007145647167_HFN-R2_snap.fits;10.3526;26475.6;8.44563;0
20221007145747242_HFN-R2_snap.fits;9.3501;26540;9.18886;0
20221007145901653_HFN-R2_met.fits;8.01145;26528.3;51.3252;0.341333
20221007145913258_HFN-R2_met.fits;9.1849;26516.6;37.0588;0.512
20221007145943295_HFN-R2_met.fits;9.84465;26518.1;20.6721;0.170667
20221007145847317_HFN-R2_snap.fits;8.74347;26493.2;7.06034;0
20221007145947391_HFN-R2_snap.fits;8.46537;26541.5;6.78886;0
