# file name; noise; peak f.; mag.; duration
20221007160120277_HFN-R2_met.fits;10.3841;26521;109.966;0.341333
20221007160051946_HFN-R2_snap.fits;12.2791;26459.5;11.4245;0
20221007160151850_HFN-R2_met.fits;9.41706;26484.4;23.5747;0.170667
20221007160152021_HFN-R2_snap.fits;10.1227;26466.8;8.79811;0
20221007160313087_HFN-R2_met.fits;13.2082;26518.1;91.333;0.341333
20221007160252095_HFN-R2_snap.fits;11.4463;26503.4;11.8752;0
20221007160431082_HFN-R2_met.fits;11.7592;26488.8;34.5013;0.341333
20221007160444223_HFN-R2_met.fits;10.7396;26506.3;63.0399;0.170667
20221007160352170_HFN-R2_snap.fits;10.7035;26531.2;10.1023;0
20221007160452245_HFN-R2_snap.fits;9.81159;26540;10.5638;0
20221007160552319_HFN-R2_snap.fits;10.8966;26482.9;9.31084;0
20221007160702463_HFN-R2_met.fits;11.9373;26518.1;102.208;0.341333
20221007160731477_HFN-R2_met.fits;10.6353;26500.5;51.0534;0.170667
20221007160652394_HFN-R2_snap.fits;11.781;26471.2;8.61285;0
20221007160756735_HFN-R2_met.fits;11.1043;26510.7;108.206;0.512
20221007160842303_HFN-R2_met.fits;11.1776;26499;23.4576;0.170667
20221007160847765_HFN-R2_met.fits;9.57728;26493.2;35.4369;0.170667
20221007160752469_HFN-R2_snap.fits;11.996;26509.3;14.07;0
20221007160852543_HFN-R2_snap.fits;12.4569;26471.2;12.9685;0
20221007161046207_HFN-R2_met.fits;11.4293;26522.5;120.489;0.341333
20221007160952618_HFN-R2_snap.fits;11.7364;26502;7.61565;0
20221007161052693_HFN-R2_snap.fits;11.4475;26469.7;7.7407;0
20221007161152767_HFN-R2_snap.fits;12.3504;26522.5;12.1082;0
20221007161252842_HFN-R2_snap.fits;11.0705;26466.8;10.3808;0
20221007161427733_HFN-R2_met.fits;10.8739;26509.3;23.2182;0.170667
20221007161433194_HFN-R2_met.fits;9.36192;26507.8;30.1523;0.170667
20221007161352917_HFN-R2_snap.fits;10.2154;26513.7;9.20425;0
20221007161505962_HFN-R2_met.fits;12.6167;26513.7;26.2272;0.341333
20221007161452991_HFN-R2_snap.fits;10.178;26459.5;9.10242;0
20221007161553066_HFN-R2_snap.fits;10.8244;26494.6;10.2564;0
20221007161737855_HFN-R2_met.fits;12.5558;26518.1;67.542;0.341333
20221007161743317_HFN-R2_met.fits;12.2938;26518.1;32.6603;0.170667
20221007161653141_HFN-R2_snap.fits;11.5187;26485.8;9.23525;0
20221007161813695_HFN-R2_met.fits;12.1255;26513.7;26.9947;0.170667
20221007161846293_HFN-R2_met.fits;11.4856;26516.6;114.511;0.341333
20221007161753215_HFN-R2_snap.fits;9.75697;26529.8;11.3163;0
20221007161853290_HFN-R2_snap.fits;12.9142;26529.8;10.5022;0
20221007162027498_HFN-R2_met.fits;10.5901;26531.2;21.2324;0.170667
20221007162035861_HFN-R2_met.fits;10.474;26504.9;29.3765;0.170667
20221007161953365_HFN-R2_snap.fits;11.5332;26480;8.87739;0
20221007162053439_HFN-R2_snap.fits;13.2917;26494.6;10.6011;0
20221007162159317_HFN-R2_met.fits;12.2169;26522.5;24.4535;0.512
20221007162153514_HFN-R2_snap.fits;12.7144;26537.1;10.7633;0
20221007162340693_HFN-R2_met.fits;12.1491;26506.3;28.6423;0.341333
20221007162253589_HFN-R2_snap.fits;12.8677;26532.7;8.64734;0
20221007162433087_HFN-R2_met.fits;12.2837;26510.7;36.2937;0.341333
20221007162443157_HFN-R2_met.fits;10.5494;26537.1;105.58;0.341333
20221007162353663_HFN-R2_snap.fits;13.7231;26510.7;8.50275;0
20221007162455957_HFN-R2_met.fits;12.2125;26537.1;30.397;0.170667
20221007162535039_HFN-R2_met.fits;11.3525;26541.5;26.1315;0.170667
20221007162453738_HFN-R2_snap.fits;10.2633;26478.5;13.1482;0
20221007162632213_HFN-R2_met.fits;13.2954;26500.5;35.3091;0.170667
20221007162553813_HFN-R2_snap.fits;10.6335;26468.3;9.25065;0
20221007162730751_HFN-R2_met.fits;12.0192;26503.4;42.7836;0.341333
20221007162653887_HFN-R2_snap.fits;13.2128;26547.4;10.755;0
20221007162753962_HFN-R2_snap.fits;13.2629;26466.8;12.9876;0
20221007162854207_HFN-R2_met.fits;12.8792;26510.7;35.5034;2.21867
20221007162902229_HFN-R2_met.fits;12.7495;26509.3;34.4381;0.341333
20221007162929365_HFN-R2_met.fits;10.8855;26512.2;31.235;0.170667
20221007162854037_HFN-R2_snap.fits;9.28023;26455.1;11.3367;0
20221007162954111_HFN-R2_snap.fits;11.1616;26496.1;8.42607;0
20221007163124735_HFN-R2_met.fits;10.6346;26518.1;70.7364;0.341333
20221007163128149_HFN-R2_met.fits;9.51188;26502;29.7103;0.170667
20221007163140437_HFN-R2_met.fits;11.4522;26512.2;28.3979;0.170667
20221007163054186_HFN-R2_snap.fits;13.44;26478.5;13.1815;0
20221007163208938_HFN-R2_met.fits;12.4502;26532.7;65.1669;0.170667
20221007163154261_HFN-R2_snap.fits;13.6099;26460.9;11.2488;0
20221007163254335_HFN-R2_snap.fits;11.5426;26515.1;10.4982;0
20221007163354410_HFN-R2_snap.fits;12.8754;26452.1;9.24839;0
20221007163454485_HFN-R2_snap.fits;10.3986;26463.9;9.51369;0
20221007163639445_HFN-R2_met.fits;11.6971;26521;26.7315;0.170667
20221007163647637_HFN-R2_met.fits;10.7979;26510.7;27.7623;0.341333
20221007163554559_HFN-R2_snap.fits;11.4105;26449.2;14.9796;0
20221007163750271_HFN-R2_met.fits;12.5519;26497.6;50.6989;0.512
20221007163654634_HFN-R2_snap.fits;12.5262;26465.3;9.51302;0
20221007163807679_HFN-R2_met.fits;10.6646;26516.6;30.0878;0.170667
20221007163754709_HFN-R2_snap.fits;11.0701;26515.1;17.3268;0
20221007163901269_HFN-R2_met.fits;11.949;26540;38.3902;0.341333
20221007163927381_HFN-R2_met.fits;10.28;26507.8;33.5325;0.170667
20221007163854783_HFN-R2_snap.fits;11.8621;26547.4;10.1116;0
20221007163956053_HFN-R2_met.fits;13.2636;26509.3;38.873;0.512
20221007163954858_HFN-R2_snap.fits;10.8037;26497.6;9.54858;0
20221007164056298_HFN-R2_met.fits;11.7228;26547.4;27.5019;0.170667
20221007164054933_HFN-R2_snap.fits;12.1429;26504.9;11.5348;0
20221007164155007_HFN-R2_snap.fits;12.3917;26513.7;13.1269;0
20221007164255253_HFN-R2_met.fits;10.4739;26503.4;68.8574;0.853333
20221007164255082_HFN-R2_snap.fits;12.5336;26534.2;12.1282;0
20221007164439530_HFN-R2_met.fits;10.7436;26519.5;57.3791;0.341333
20221007164355157_HFN-R2_snap.fits;11.5887;26477.1;8.43712;0
20221007164455231_HFN-R2_snap.fits;9.95134;26503.4;9.00851;0
20221007164555306_HFN-R2_snap.fits;13.3854;26516.6;9.08975;0
20221007164732415_HFN-R2_met.fits;11.9173;26515.1;24.8863;0.170667
20221007164655381_HFN-R2_snap.fits;11.5265;26493.2;8.96931;0
20221007164755455_HFN-R2_snap.fits;10.049;26493.2;14.2893;0
20221007164946901_HFN-R2_met.fits;11.545;26502;39.2803;0.512
20221007164855530_HFN-R2_snap.fits;9.81232;26480;10.0886;0
20221007165015743_HFN-R2_met.fits;11.9663;26540;33.6558;0.170667
20221007165041514_HFN-R2_met.fits;10.9285;26497.6;24.8277;2.56
20221007164955605_HFN-R2_snap.fits;10.492;26453.6;10.0373;0
20221007165055679_HFN-R2_snap.fits;12.8501;26456.5;11.7733;0
20221007165155754_HFN-R2_snap.fits;12.9965;26529.8;9.14404;0
20221007165327402_HFN-R2_met.fits;11.6876;26500.5;142.415;0.341333
20221007165345493_HFN-R2_met.fits;12.086;26521;25.2938;0.170667
20221007165255829_HFN-R2_snap.fits;13.3376;26515.1;10.5719;0
20221007165354709_HFN-R2_met.fits;10.7846;26510.7;27.37;0.341333
20221007165437205_HFN-R2_met.fits;11.0712;26503.4;38.1971;0.341333
20221007165355903_HFN-R2_snap.fits;11.5728;26541.5;10.4711;0
20221007165455978_HFN-R2_snap.fits;12.9947;26529.8;7.95431;0
20221007165612949_HFN-R2_met.fits;12.6202;26519.5;405.503;0.512
20221007165556053_HFN-R2_snap.fits;12.284;26523.9;10.0667;0
20221007165656127_HFN-R2_snap.fits;10.9996;26519.5;10.9875;0
20221007165818730_HFN-R2_met.fits;9.24678;26519.5;21.1642;0.170667
20221007165756202_HFN-R2_snap.fits;9.46492;26487.3;9.3768;0
20221007165930581_HFN-R2_met.fits;12.5514;26504.9;30.9343;0.170667
20221007165856277_HFN-R2_snap.fits;11.3281;26531.2;11.234;0
20221007165956351_HFN-R2_snap.fits;9.60944;26521;10.5185;0
