# file name; noise; peak f.; mag.; duration
20221007200043583_HFN-R2_met.fits;11.1428;26513.7;34.6592;0.170667
20221007200009791_HFN-R2_snap.fits;9.50749;26475.6;8.44582;0
20221007200127957_HFN-R2_met.fits;12.1181;26488.8;53.6587;0.341333
20221007200159018_HFN-R2_met.fits;11.1226;26531.2;25.5629;0.170667
20221007200109866_HFN-R2_snap.fits;13.9141;26458;12.9587;0
20221007200209941_HFN-R2_snap.fits;11.3437;26460.9;10.9371;0
20221007200310015_HFN-R2_snap.fits;12.802;26522.5;8.17866;0
20221007200417941_HFN-R2_met.fits;12.8753;26502;27.6514;0.170667
20221007200410090_HFN-R2_snap.fits;13.7011;26462.4;12.6139;0
20221007200516309_HFN-R2_met.fits;10.576;26488.8;21.6855;0.170667
20221007200537813_HFN-R2_met.fits;11.9535;26497.6;129.986;0.341333
20221007200510165_HFN-R2_snap.fits;10.6029;26494.6;10.3419;0
20221007200610239_HFN-R2_snap.fits;11.9086;26528.3;8.80792;0
20221007200710314_HFN-R2_snap.fits;11.9535;26515.1;10.631;0
20221007200810389_HFN-R2_snap.fits;10.3497;26480;9.84367;0
20221007200954154_HFN-R2_met.fits;9.18782;26497.6;19.1247;0.170667
20221007200910463_HFN-R2_snap.fits;10.751;26543;11.7032;0
20221007201010538_HFN-R2_snap.fits;12.101;26510.7;10.0655;0
20221007201110613_HFN-R2_snap.fits;10.2473;26491.7;13.2646;0
20221007201254719_HFN-R2_met.fits;10.2506;26504.9;23.0203;0.170667
20221007201210687_HFN-R2_snap.fits;12.7245;26521;8.47803;0
20221007201310762_HFN-R2_snap.fits;9.98838;26494.6;10.3976;0
20221007201410837_HFN-R2_snap.fits;12.6272;26532.7;8.36257;0
20221007201510911_HFN-R2_snap.fits;11.5404;26516.6;12.5784;0
20221007201616959_HFN-R2_met.fits;10.9335;26496.1;42.8361;0.512
20221007201610986_HFN-R2_snap.fits;11.3131;26475.6;10.8796;0
20221007201711061_HFN-R2_snap.fits;12.1012;26502;7.76395;0
20221007201811135_HFN-R2_snap.fits;11.8471;26456.5;9.16867;0
20221007201923157_HFN-R2_met.fits;11.6233;26532.7;42.4574;0.341333
20221007201911210_HFN-R2_snap.fits;9.97209;26455.1;11.5773;0
20221007202011285_HFN-R2_snap.fits;12.1853;26453.6;9.61721;0
20221007202156245_HFN-R2_met.fits;10.7124;26458;22.4152;0.341333
20221007202111359_HFN-R2_snap.fits;10.3341;26513.7;8.81254;0
20221007202217066_HFN-R2_met.fits;10.9416;26491.7;59.8314;1.36533
20221007202211434_HFN-R2_snap.fits;11.7267;26500.5;8.6869;0
20221007202311509_HFN-R2_snap.fits;11.9001;26529.8;9.64335;0
20221007202419605_HFN-R2_met.fits;10.839;26496.1;44.3639;0.341333
20221007202507221_HFN-R2_met.fits;11.055;26507.8;27.3673;0.512
20221007202411583_HFN-R2_snap.fits;10.9149;26455.1;10.122;0
20221007202511658_HFN-R2_snap.fits;12.1097;26463.9;11.8065;0
20221007202611733_HFN-R2_snap.fits;10.8956;26487.3;11.81;0
20221007202731434_HFN-R2_met.fits;11.721;26496.1;26.5974;0.170667
20221007202734335_HFN-R2_met.fits;11.8601;26488.8;168.324;0.341333
20221007202711807_HFN-R2_snap.fits;10.4818;26526.9;10.5674;0
20221007202811882_HFN-R2_snap.fits;12.0327;26502;10.2328;0
20221007202911957_HFN-R2_snap.fits;12.8622;26496.1;8.07758;0
20221007203012031_HFN-R2_snap.fits;11.6652;26466.8;8.39364;0
20221007203117567_HFN-R2_met.fits;10.9269;26494.6;29.6111;0.170667
20221007203131903_HFN-R2_met.fits;13.9567;26507.8;33.1904;0.512
20221007203149653_HFN-R2_met.fits;10.9172;26474.1;22.7298;0.170667
20221007203112106_HFN-R2_snap.fits;10.381;26480;12.5302;0
20221007203219178_HFN-R2_met.fits;12.6104;26482.9;102.444;0.341333
20221007203222421_HFN-R2_met.fits;11.4181;26491.7;35.7317;0.170667
20221007203226517_HFN-R2_met.fits;12.8185;26504.9;29.111;0.341333
20221007203212181_HFN-R2_snap.fits;10.7828;26463.9;8.563;0
20221007203312255_HFN-R2_snap.fits;12.4653;26500.5;10.5676;0
20221007203412330_HFN-R2_snap.fits;12.8697;26525.4;11.0131;0
20221007203601215_HFN-R2_met.fits;10.5149;26507.8;49.1958;0.512
20221007203512405_HFN-R2_snap.fits;10.3776;26516.6;8.79347;0
20221007203612479_HFN-R2_snap.fits;11.4761;26468.3;9.75352;0
20221007203752831_HFN-R2_met.fits;11.825;26493.2;41.856;0.341333
20221007203712554_HFN-R2_snap.fits;11.8394;26540;9.30177;0
20221007203812629_HFN-R2_snap.fits;9.28206;26540;7.77674;0
20221007203912703_HFN-R2_snap.fits;12.8175;26491.7;11.6921;0
20221007204012778_HFN-R2_snap.fits;10.3477;26482.9;10.1769;0
20221007204206101_HFN-R2_met.fits;12.7481;26468.3;37.9683;0.170667
20221007204112853_HFN-R2_snap.fits;12.3253;26484.4;10.3023;0
20221007204212927_HFN-R2_snap.fits;10.8261;26509.3;12.5894;0
20221007204331946_HFN-R2_met.fits;9.07442;26496.1;19.8361;0.170667
20221007204313002_HFN-R2_snap.fits;13.6352;26543;10.2682;0
20221007204440895_HFN-R2_met.fits;12.1093;26480;25.7582;0.170667
20221007204448063_HFN-R2_met.fits;11.225;26496.1;26.4813;0.341333
20221007204413077_HFN-R2_snap.fits;14.04;26537.1;11.2422;0
20221007204605546_HFN-R2_met.fits;10.3469;26515.1;27.6242;0.341333
20221007204513151_HFN-R2_snap.fits;12.979;26518.1;11.2396;0
20221007204613226_HFN-R2_snap.fits;11.8625;26545.9;8.45278;0
20221007204803989_HFN-R2_met.fits;13.2454;26502;29.1813;1.70667
20221007204713301_HFN-R2_snap.fits;11.1635;26452.1;11.5114;0
20221007204909525_HFN-R2_met.fits;11.4255;26469.7;29.691;0.170667
20221007204813375_HFN-R2_snap.fits;12.101;26455.1;10.1498;0
20221007204913450_HFN-R2_snap.fits;9.54825;26463.9;7.30493;0
20221007205050730_HFN-R2_met.fits;11.8076;26500.5;35.4498;0.341333
20221007205013525_HFN-R2_snap.fits;12.048;26494.6;9.64936;0
20221007205202239_HFN-R2_met.fits;11.2725;26496.1;31.2036;0.170667
20221007205113599_HFN-R2_snap.fits;13.0537;26500.5;9.39964;0
20221007205214527_HFN-R2_met.fits;14.6691;26484.4;88.7584;0.341333
20221007205213674_HFN-R2_snap.fits;11.8597;26544.4;11.2151;0
20221007205313749_HFN-R2_snap.fits;12.8161;26456.5;10.6601;0
20221007205450005_HFN-R2_met.fits;10.8572;26494.6;163.154;0.341333
20221007205413823_HFN-R2_snap.fits;11.6433;26456.5;7.99381;0
20221007205516287_HFN-R2_met.fits;10.7561;26497.6;24.4987;0.170667
20221007205513898_HFN-R2_snap.fits;9.59229;26544.4;9.44438;0
20221007205711146_HFN-R2_met.fits;9.94369;26481.4;22.6758;0.170667
20221007205613973_HFN-R2_snap.fits;9.65093;26453.6;11.7292;0
20221007205714047_HFN-R2_snap.fits;10.698;26510.7;8.89421;0
20221007205907029_HFN-R2_met.fits;10.5227;26499;21.4387;0.341333
20221007205814122_HFN-R2_snap.fits;12.2608;26449.2;9.25255;0
20221007205944063_HFN-R2_met.fits;12.1609;26528.3;31.2666;0.170667
20221007205914197_HFN-R2_snap.fits;9.31428;26535.6;8.43962;0
