# file name; noise; peak f.; mag.; duration
20221007035957339_HFN-R2_met.fits;9.45345;26500.5;19.3593;0.170667
20221007040000752_HFN-R2_met.fits;8.94949;26504.9;27.5946;0.512
20221007040010309_HFN-R2_snap.fits;9.35993;26463.9;8.93948;0
20221007040116187_HFN-R2_met.fits;7.9684;26494.6;19.3003;0.341333
20221007040125232_HFN-R2_met.fits;8.78757;26480;31.7385;1.36533
20221007040110384_HFN-R2_snap.fits;9.40775;26485.8;7.63934;0
20221007040210459_HFN-R2_snap.fits;8.22325;26500.5;7.39989;0
20221007040401051_HFN-R2_met.fits;8.8754;26543;22.8471;0.170667
20221007040310533_HFN-R2_snap.fits;9.77315;26463.9;6.0572;0
20221007040429893_HFN-R2_met.fits;13.3442;26507.8;115.72;0.341333
20221007040450203_HFN-R2_met.fits;8.74822;26497.6;83.9175;0.341333
20221007040410608_HFN-R2_snap.fits;8.41991;26465.3;7.40356;0
20221007040535429_HFN-R2_met.fits;7.77556;26504.9;25.3836;0.341333
20221007040538331_HFN-R2_met.fits;7.67117;26503.4;50.2484;0.341333
20221007040510683_HFN-R2_snap.fits;10.4513;26538.6;7.05385;0
20221007040638235_HFN-R2_met.fits;9.13348;26503.4;57.7453;0.170667
20221007040610757_HFN-R2_snap.fits;9.49514;26490.2;8.50717;0
20221007040711173_HFN-R2_met.fits;10.0732;26507.8;67.5256;0.341333
20221007040726704_HFN-R2_met.fits;9.29515;26512.2;21.6813;0.341333
20221007040803397_HFN-R2_met.fits;8.26498;26474.1;22.6988;0.170667
20221007040710832_HFN-R2_snap.fits;8.12443;26518.1;9.47867;0
20221007040810907_HFN-R2_snap.fits;7.62222;26482.9;5.90955;0
20221007040910981_HFN-R2_snap.fits;7.97101;26529.8;6.6178;0
20221007041033072_HFN-R2_met.fits;7.31345;26466.8;26.0941;0.170667
20221007041050139_HFN-R2_met.fits;9.32547;26502;18.657;0.170667
20221007041058160_HFN-R2_met.fits;8.46529;26460.9;20.8979;0.170667
20221007041011056_HFN-R2_snap.fits;9.43471;26466.8;8.43582;0
20221007041150213_HFN-R2_met.fits;8.5495;26500.5;29.5549;0.341333
20221007041111131_HFN-R2_snap.fits;8.35964;26531.2;6.19254;0
20221007041306331_HFN-R2_met.fits;8.89629;26488.8;22.147;0.341333
20221007041211205_HFN-R2_snap.fits;9.41664;26452.1;7.50695;0
20221007041339952_HFN-R2_met.fits;8.16958;26532.7;16.3852;0.170667
20221007041401968_HFN-R2_met.fits;9.2304;26485.8;22.6106;0.341333
20221007041311280_HFN-R2_snap.fits;7.18008;26525.4;8.16509;0
20221007041411355_HFN-R2_snap.fits;9.12836;26528.3;6.95135;0
20221007041518597_HFN-R2_met.fits;8.91295;26512.2;79.1431;1.536
20221007041533787_HFN-R2_met.fits;7.97816;26506.3;20.7658;1.36533
20221007041511429_HFN-R2_snap.fits;7.71766;26456.5;7.55188;0
20221007041623109_HFN-R2_met.fits;7.40285;26513.7;15.5173;0.170667
20221007041629424_HFN-R2_met.fits;9.96489;26538.6;30.0473;0.170667
20221007041632325_HFN-R2_met.fits;8.75646;26535.6;40.2065;0.341333
20221007041611504_HFN-R2_snap.fits;9.52852;26450.7;7.62489;0
20221007041711579_HFN-R2_snap.fits;9.4678;26496.1;7.41258;0
20221007041843227_HFN-R2_met.fits;8.13039;26525.4;38.757;0.170667
20221007041902171_HFN-R2_met.fits;8.25334;26513.7;22.3716;0.170667
20221007041811653_HFN-R2_snap.fits;8.9862;26465.3;6.58891;0
20221007041914459_HFN-R2_met.fits;8.59352;26531.2;40.8959;0.341333
20221007041928112_HFN-R2_met.fits;8.80693;26526.9;27.6947;0.341333
20221007041940059_HFN-R2_met.fits;8.56768;26493.2;22.0861;0.170667
20221007041911728_HFN-R2_snap.fits;9.55998;26537.1;7.99809;0
20221007042048496_HFN-R2_met.fits;8.96863;26507.8;40.0604;0.170667
20221007042011803_HFN-R2_snap.fits;7.58053;26482.9;6.71337;0
20221007042115973_HFN-R2_met.fits;7.7517;26547.4;146.094;0.341333
20221007042122117_HFN-R2_met.fits;9.34082;26512.2;19.7037;1.36533
20221007042141744_HFN-R2_met.fits;7.39475;26487.3;15.4165;0.341333
20221007042204955_HFN-R2_met.fits;9.3465;26500.5;22.6479;0.341333
20221007042111877_HFN-R2_snap.fits;7.38518;26477.1;6.98441;0
20221007042224923_HFN-R2_met.fits;8.0917;26504.9;17.3336;0.170667
20221007042211952_HFN-R2_snap.fits;7.84783;26522.5;7.48299;0
20221007042350256_HFN-R2_met.fits;10.154;26500.5;31.7917;0.341333
20221007042401349_HFN-R2_met.fits;9.18202;26512.2;88.0867;0.341333
20221007042312027_HFN-R2_snap.fits;7.397;26450.7;9.05929;0
20221007042412101_HFN-R2_snap.fits;8.83126;26453.6;6.94824;0
20221007042552795_HFN-R2_met.fits;7.39246;26516.6;19.8257;0.170667
20221007042512176_HFN-R2_snap.fits;8.68961;26503.4;6.62619;0
20221007042612251_HFN-R2_snap.fits;8.4634;26474.1;8.07836;0
20221007042712325_HFN-R2_snap.fits;8.57944;26523.9;8.26828;0
20221007042820592_HFN-R2_met.fits;7.78219;26465.3;20.3234;0.341333
20221007042812400_HFN-R2_snap.fits;9.3916;26484.4;7.86636;0
20221007042919301_HFN-R2_met.fits;8.95841;26519.5;22.5799;0.170667
20221007042930565_HFN-R2_met.fits;10.0516;26493.2;27.7791;0.170667
20221007042939440_HFN-R2_met.fits;9.43229;26512.2;18.9085;0.170667
20221007042945925_HFN-R2_met.fits;8.16478;26529.8;41.0513;0.170667
20221007042912475_HFN-R2_snap.fits;8.34471;26504.9;9.40962;0
20221007043012549_HFN-R2_snap.fits;8.96678;26491.7;6.58317;0
20221007043146928_HFN-R2_met.fits;7.3661;26516.6;58.8474;0.512
20221007043150000_HFN-R2_met.fits;9.33141;26478.5;24.5527;2.048
20221007043112624_HFN-R2_snap.fits;9.56968;26509.3;7.29942;0
20221007043212699_HFN-R2_snap.fits;8.76588;26541.5;6.20227;0
20221007043312773_HFN-R2_snap.fits;9.02614;26459.5;10.2698;0
20221007043504389_HFN-R2_met.fits;7.84933;26531.2;15.9668;0.341333
20221007043412848_HFN-R2_snap.fits;9.22715;26471.2;7.1597;0
20221007043536645_HFN-R2_met.fits;8.53253;26515.1;21.5614;0.170667
20221007043512923_HFN-R2_snap.fits;8.69841;26541.5;6.0711;0
20221007043612997_HFN-R2_snap.fits;7.01175;26490.2;7.01473;0
20221007043713072_HFN-R2_snap.fits;8.90203;26491.7;8.50233;0
20221007043813147_HFN-R2_snap.fits;8.42139;26506.3;8.85339;0
20221007043913221_HFN-R2_snap.fits;8.67818;26453.6;8.15174;0
20221007044022512_HFN-R2_met.fits;9.67202;26532.7;19.9825;2.048
20221007044033093_HFN-R2_met.fits;9.05947;26491.7;18.7965;5.632
20221007044044016_HFN-R2_met.fits;7.97404;26500.5;20.9856;4.096
20221007044106885_HFN-R2_met.fits;7.05671;26534.2;15.9254;0.341333
20221007044013296_HFN-R2_snap.fits;8.35178;26472.7;7.82709;0
20221007044115760_HFN-R2_met.fits;8.80102;26490.2;19.6296;0.170667
20221007044121051_HFN-R2_met.fits;8.47811;26499;37.5972;0.341333
20221007044158768_HFN-R2_met.fits;7.89771;26480;34.0992;0.170667
20221007044113371_HFN-R2_snap.fits;7.04225;26496.1;8.52308;0
20221007044213445_HFN-R2_snap.fits;9.44185;26512.2;7.76132;0
20221007044345947_HFN-R2_met.fits;8.48742;26509.3;63.8282;0.341333
20221007044355333_HFN-R2_met.fits;8.89729;26521;20.8275;0.170667
20221007044313520_HFN-R2_snap.fits;8.91003;26497.6;6.5747;0
20221007044423664_HFN-R2_met.fits;8.89785;26481.4;25.253;0.682667
20221007044413595_HFN-R2_snap.fits;8.59583;26487.3;8.22941;0
20221007044511451_HFN-R2_met.fits;8.28814;26512.2;36.5358;0.170667
20221007044556336_HFN-R2_met.fits;8.07111;26503.4;51.1506;0.341333
20221007044513669_HFN-R2_snap.fits;7.20238;26497.6;7.77862;0
20221007044613744_HFN-R2_snap.fits;8.7777;26453.6;6.81715;0
20221007044731909_HFN-R2_met.fits;7.79384;26497.6;20.8592;0.170667
20221007044713819_HFN-R2_snap.fits;6.59526;26474.1;8.61106;0
20221007044904069_HFN-R2_met.fits;7.9185;26506.3;17.0275;0.170667
20221007044813893_HFN-R2_snap.fits;7.7716;26462.4;7.2527;0
20221007044913968_HFN-R2_snap.fits;8.80502;26503.4;8.47602;0
20221007045020357_HFN-R2_met.fits;8.03977;26493.2;25.8511;0.341333
20221007045028720_HFN-R2_met.fits;9.26896;26532.7;39.9881;0.341333
20221007045014043_HFN-R2_snap.fits;8.44425;26462.4;7.08633;0
20221007045114117_HFN-R2_snap.fits;7.58292;26526.9;7.65428;0
20221007045234501_HFN-R2_met.fits;7.43871;26493.2;20.8578;0.170667
20221007045238768_HFN-R2_met.fits;8.71209;26512.2;27.8225;0.341333
20221007045214192_HFN-R2_snap.fits;9.01105;26459.5;8.36958;0
20221007045411099_HFN-R2_met.fits;8.72198;26521;25.389;0.170667
20221007045314267_HFN-R2_snap.fits;8.80238;26518.1;7.22224;0
20221007045422021_HFN-R2_met.fits;9.33337;26484.4;56.9919;0.341333
20221007045451376_HFN-R2_met.fits;7.80138;26547.4;16.1276;0.170667
20221007045457691_HFN-R2_met.fits;8.46752;26518.1;23.258;0.170667
20221007045414341_HFN-R2_snap.fits;9.29969;26516.6;8.90697;0
20221007045610053_HFN-R2_met.fits;8.67246;26518.1;18.9554;0.341333
20221007045514416_HFN-R2_snap.fits;7.10308;26502;7.32816;0
20221007045614491_HFN-R2_snap.fits;7.47429;26472.7;6.3942;0
20221007045718149_HFN-R2_met.fits;7.00489;26512.2;26.9139;1.70667
20221007045714565_HFN-R2_snap.fits;8.2086;26506.3;7.61246;0
20221007045841435_HFN-R2_met.fits;7.72061;26500.5;33.5138;0.170667
20221007045814640_HFN-R2_snap.fits;9.13617;26519.5;5.574;0
20221007045914715_HFN-R2_snap.fits;8.29943;26463.9;8.65682;0
