# file name; noise; peak f.; mag.; duration
20221007005930245_HFN-R2_met.fits;9.27473;26494.6;53.0596;0.170667
20221007005959088_HFN-R2_met.fits;9.42994;26513.7;24.9282;0.170667
20221007010029808_HFN-R2_met.fits;8.92575;26491.7;20.4039;0.170667
20221007010110768_HFN-R2_met.fits;10.2628;26502;40.1629;0.853333
20221007010130736_HFN-R2_met.fits;9.42119;26496.1;18.8686;0.170667
20221007010056944_HFN-R2_snap.fits;9.46191;26478.5;10.4084;0
20221007010157019_HFN-R2_snap.fits;11.8323;26544.4;9.55023;0
20221007010257776_HFN-R2_met.fits;10.1793;26488.8;58.9535;0.341333
20221007010322523_HFN-R2_met.fits;10.6103;26494.6;38.9694;0.341333
20221007010257093_HFN-R2_snap.fits;9.31724;26540;9.56101;0
20221007010430448_HFN-R2_met.fits;9.39979;26496.1;81.3296;0.341333
20221007010451781_HFN-R2_met.fits;9.01481;26493.2;18.9143;0.170667
20221007010357168_HFN-R2_snap.fits;9.61583;26503.4;8.45098;0
20221007010510384_HFN-R2_met.fits;10.0479;26493.2;38.5324;0.341333
20221007010517893_HFN-R2_met.fits;8.76533;26507.8;17.8891;0.170667
20221007010526768_HFN-R2_met.fits;10.84;26493.2;25.8396;0.170667
20221007010457243_HFN-R2_snap.fits;10.2995;26472.7;8.53474;0
20221007010557317_HFN-R2_snap.fits;10.3949;26523.9;8.23365;0
20221007010657392_HFN-R2_snap.fits;9.53173;26465.3;8.73591;0
20221007010757467_HFN-R2_snap.fits;9.70953;26491.7;11.2265;0
20221007010858395_HFN-R2_met.fits;8.75485;26513.7;25.8368;0.170667
20221007010857541_HFN-R2_snap.fits;8.16484;26487.3;8.90197;0
20221007010957616_HFN-R2_snap.fits;9.49376;26466.8;7.33141;0
20221007011114245_HFN-R2_met.fits;9.57949;26500.5;21.1116;0.170667
20221007011057691_HFN-R2_snap.fits;10.0388;26482.9;10.0018;0
20221007011239579_HFN-R2_met.fits;9.06817;26499;22.5496;0.341333
20221007011157765_HFN-R2_snap.fits;10.874;26512.2;8.49103;0
20221007011257840_HFN-R2_snap.fits;9.73918;26525.4;7.24046;0
20221007011406789_HFN-R2_met.fits;8.98573;26474.1;49.8692;0.341333
20221007011357915_HFN-R2_snap.fits;11.0965;26491.7;8.94427;0
20221007011527003_HFN-R2_met.fits;9.54733;26493.2;23.1308;0.170667
20221007011540144_HFN-R2_met.fits;10.6524;26510.7;70.5396;0.341333
20221007011549872_HFN-R2_met.fits;10.2278;26484.4;20.86;0.170667
20221007011457989_HFN-R2_snap.fits;9.41421;26478.5;11.033;0
20221007011618715_HFN-R2_met.fits;9.27331;26500.5;29.4623;0.512
20221007011558064_HFN-R2_snap.fits;9.51882;26538.6;8.8302;0
20221007011737733_HFN-R2_met.fits;10.7643;26502;24.816;0.170667
20221007011658139_HFN-R2_snap.fits;12.1768;26485.8;10.5315;0
20221007011814427_HFN-R2_met.fits;8.94047;26497.6;27.0832;0.170667
20221007011758213_HFN-R2_snap.fits;9.63256;26466.8;9.50673;0
20221007011858288_HFN-R2_snap.fits;8.59182;26528.3;10.0988;0
20221007012012187_HFN-R2_met.fits;9.0131;26488.8;24.6023;0.170667
20221007012028229_HFN-R2_met.fits;9.67867;26497.6;75.5919;0.512
20221007011958363_HFN-R2_snap.fits;9.20806;26543;8.98916;0
20221007012153051_HFN-R2_met.fits;9.35589;26500.5;50.6363;0.512
20221007012058437_HFN-R2_snap.fits;9.59812;26543;8.29819;0
20221007012214555_HFN-R2_met.fits;9.00704;26474.1;35.6915;0.170667
20221007012226501_HFN-R2_met.fits;10.0804;26547.4;59.4496;0.512
20221007012158512_HFN-R2_snap.fits;10.1773;26455.1;10.6482;0
20221007012258587_HFN-R2_snap.fits;10.3809;26449.2;9.21337;0
20221007012406683_HFN-R2_met.fits;10.9626;26500.5;22.3095;0.512
20221007012358661_HFN-R2_snap.fits;9.7558;26458;7.86889;0
20221007012456859_HFN-R2_met.fits;8.19697;26500.5;16.7342;0.170667
20221007012536965_HFN-R2_met.fits;9.71516;26487.3;28.9678;0.170667
20221007012458736_HFN-R2_snap.fits;10.4645;26497.6;9.18955;0
20221007012615024_HFN-R2_met.fits;9.30572;26500.5;87.5399;0.341333
20221007012558811_HFN-R2_snap.fits;10.1306;26490.2;7.55963;0
20221007012658885_HFN-R2_snap.fits;8.80554;26528.3;9.48058;0
20221007012802203_HFN-R2_met.fits;8.29484;26510.7;28.3185;0.170667
20221007012758960_HFN-R2_snap.fits;12.8099;26449.2;7.48344;0
20221007012859376_HFN-R2_met.fits;9.74131;26496.1;35.6167;0.170667
20221007012902960_HFN-R2_met.fits;9.56083;26491.7;74.9486;0.341333
20221007012942896_HFN-R2_met.fits;9.81615;26499;55.8167;0.341333
20221007012859035_HFN-R2_snap.fits;8.88722;26496.1;9.74517;0
20221007012959109_HFN-R2_snap.fits;11.3322;26521;8.95965;0
20221007013147824_HFN-R2_met.fits;9.65111;26462.4;23.2953;0.170667
20221007013059184_HFN-R2_snap.fits;9.89787;26468.3;8.62537;0
20221007013221787_HFN-R2_met.fits;10.496;26500.5;42.9007;0.341333
20221007013159259_HFN-R2_snap.fits;10.3252;26477.1;6.83478;0
20221007013259333_HFN-R2_snap.fits;9.92354;26513.7;10.1868;0
20221007013424667_HFN-R2_met.fits;8.81425;26490.2;38.1858;0.341333
20221007013359408_HFN-R2_snap.fits;7.80452;26478.5;9.45442;0
20221007013521669_HFN-R2_met.fits;8.88027;26502;18.2203;0.170667
20221007013531739_HFN-R2_met.fits;10.9017;26487.3;83.8122;0.341333
20221007013459483_HFN-R2_snap.fits;10.4361;26500.5;7.62827;0
20221007013655877_HFN-R2_met.fits;9.7896;26480;22.3174;0.512
20221007013559557_HFN-R2_snap.fits;9.71518;26472.7;7.8676;0
20221007013735131_HFN-R2_met.fits;8.90775;26537.1;18.605;0.170667
20221007013659632_HFN-R2_snap.fits;10.6416;26469.7;10.2709;0
20221007013759707_HFN-R2_snap.fits;11.3548;26519.5;9.67342;0
20221007013859781_HFN-R2_snap.fits;10.6426;26531.2;8.94468;0
20221007013959856_HFN-R2_snap.fits;10.7266;26496.1;7.47052;0
20221007014141061_HFN-R2_met.fits;9.50676;26494.6;22.3274;0.170667
20221007014059931_HFN-R2_snap.fits;9.69454;26487.3;7.09366;0
20221007014245915_HFN-R2_met.fits;7.83188;26480;18.8849;0.341333
20221007014200005_HFN-R2_snap.fits;9.6888;26465.3;9.59264;0
20221007014323120_HFN-R2_met.fits;9.33531;26510.7;32.2425;0.512
20221007014356741_HFN-R2_met.fits;11.8665;26497.6;45.4025;0.341333
20221007014300080_HFN-R2_snap.fits;9.48798;26526.9;12.4479;0
20221007014419781_HFN-R2_met.fits;10.6877;26490.2;30.3363;0.341333
20221007014422512_HFN-R2_met.fits;10.1996;26525.4;71.2337;0.341333
20221007014424731_HFN-R2_met.fits;9.57872;26496.1;21.6484;0.170667
20221007014400155_HFN-R2_snap.fits;9.41293;26484.4;7.14101;0
20221007014501083_HFN-R2_met.fits;10.8984;26482.9;85.8282;0.170667
20221007014500229_HFN-R2_snap.fits;9.32616;26525.4;7.36044;0
20221007014600304_HFN-R2_snap.fits;10.4177;26518.1;9.28908;0
20221007014700379_HFN-R2_snap.fits;11.4381;26465.3;8.22099;0
20221007014834075_HFN-R2_met.fits;9.71087;26504.9;44.709;0.512
20221007014838512_HFN-R2_met.fits;9.5943;26488.8;27.8397;0.170667
20221007014800453_HFN-R2_snap.fits;9.57853;26478.5;8.81322;0
20221007014900528_HFN-R2_snap.fits;10.2617;26525.4;9.86643;0
20221007015000603_HFN-R2_snap.fits;10.3918;26540;7.99719;0
20221007015154779_HFN-R2_met.fits;9.44072;26500.5;20.051;0.170667
20221007015100677_HFN-R2_snap.fits;10.4801;26499;10.253;0
20221007015206555_HFN-R2_met.fits;9.32971;26504.9;55.5036;0.170667
20221007015200752_HFN-R2_snap.fits;10.8372;26518.1;7.15318;0
20221007015300827_HFN-R2_snap.fits;11.2596;26513.7;7.03667;0
20221007015449541_HFN-R2_met.fits;9.84637;26500.5;22.9033;0.170667
20221007015400901_HFN-R2_snap.fits;9.50446;26475.6;9.65235;0
20221007015500976_HFN-R2_snap.fits;9.51427;26463.9;9.92095;0
20221007015619483_HFN-R2_met.fits;9.32701;26502;35.1743;0.170667
20221007015646448_HFN-R2_met.fits;12.1324;26504.9;56.6459;0.512
20221007015601051_HFN-R2_snap.fits;10.0531;26521;7.53049;0
20221007015701125_HFN-R2_snap.fits;9.55599;26515.1;9.95179;0
20221007015821680_HFN-R2_met.fits;9.83832;26502;52.655;0.341333
20221007015830896_HFN-R2_met.fits;9.19726;26475.6;20.7676;0.341333
20221007015801200_HFN-R2_snap.fits;11.0192;26493.2;8.35738;0
20221007015901275_HFN-R2_snap.fits;9.36504;26491.7;9.80117;0
