# file name; noise; peak f.; mag.; duration
20221007125237909_HFN-R2_snap.fits;10.3401;26512.2;7.96728;0
20221007125351295_HFN-R2_met.fits;8.69448;26518.1;23.5713;0.512
20221007125431402_HFN-R2_met.fits;8.98193;26510.7;27.8986;0.512
20221007125337983_HFN-R2_snap.fits;9.17657;26499;5.95505;0
20221007125447274_HFN-R2_met.fits;9.79899;26502;28.5266;0.341333
20221007125438058_HFN-R2_snap.fits;9.36716;26462.4;6.39906;0
20221007125633258_HFN-R2_met.fits;7.84254;26466.8;15.9653;1.87733
20221007125538133_HFN-R2_snap.fits;8.83437;26525.4;11.0509;0
20221007125640938_HFN-R2_met.fits;9.56145;26545.9;19.1687;1.87733
20221007125728213_HFN-R2_met.fits;8.39864;26512.2;26.1946;0.341333
20221007125638207_HFN-R2_snap.fits;8.33102;26534.2;8.73052;0
20221007125827434_HFN-R2_met.fits;8.35194;26487.3;17.8125;0.170667
20221007125835455_HFN-R2_met.fits;8.10535;26499;17.9937;0.170667
20221007125738282_HFN-R2_snap.fits;8.55787;26468.3;6.6061;0
20221007125853717_HFN-R2_met.fits;8.59346;26491.7;24.748;0.170667
20221007125838357_HFN-R2_snap.fits;8.50362;26500.5;8.5128;0
20221007125938431_HFN-R2_snap.fits;9.71443;26543;7.89354;0
