# file name; noise; peak f.; mag.; duration
20221007180057834_HFN-R2_met.fits;11.8234;26481.4;23.7093;0.170667
20221007180000831_HFN-R2_snap.fits;12.6916;26519.5;10.2089;0
20221007180155349_HFN-R2_met.fits;9.45577;26494.6;25.7328;0.512
20221007180100906_HFN-R2_snap.fits;13.2919;26528.3;11.2553;0
20221007180200981_HFN-R2_snap.fits;11.0093;26547.4;8.20465;0
20221007180333653_HFN-R2_met.fits;12.8853;26494.6;27.0856;0.170667
20221007180301055_HFN-R2_snap.fits;14.2822;26453.6;13.9855;0
20221007180407103_HFN-R2_met.fits;11.5508;26529.8;29.6326;0.170667
20221007180401130_HFN-R2_snap.fits;11.1762;26529.8;9.89524;0
20221007180501205_HFN-R2_snap.fits;12.27;26545.9;11.63;0
20221007180601279_HFN-R2_snap.fits;12.3048;26512.2;10.7838;0
20221007180701354_HFN-R2_snap.fits;11.2303;26525.4;9.93099;0
20221007180801429_HFN-R2_snap.fits;11.2076;26544.4;12.7726;0
20221007180859626_HFN-R2_met.fits;14.9003;26490.2;80.9502;0.341333
20221007180901503_HFN-R2_snap.fits;10.5367;26469.7;9.49107;0
20221007181032469_HFN-R2_met.fits;11.0027;26503.4;32.6748;2.21867
20221007181001578_HFN-R2_snap.fits;11.9782;26519.5;10.0232;0
20221007181103359_HFN-R2_met.fits;11.1525;26521;32.1004;0.341333
20221007181101653_HFN-R2_snap.fits;13.8123;26459.5;11.9567;0
20221007181202410_HFN-R2_met.fits;13.0772;26515.1;34.7062;0.341333
20221007181239274_HFN-R2_met.fits;11.4306;26506.3;26.3517;0.170667
20221007181201727_HFN-R2_snap.fits;12.0497;26535.6;11.3794;0
20221007181314943_HFN-R2_met.fits;12.3819;26532.7;25.7871;0.170667
20221007181301802_HFN-R2_snap.fits;11.9844;26469.7;10.5447;0
20221007181401877_HFN-R2_snap.fits;10.0516;26478.5;10.2535;0
20221007181501951_HFN-R2_snap.fits;11.7324;26491.7;8.80535;0
20221007181602026_HFN-R2_snap.fits;12.1382;26474.1;11.8139;0
20221007181702101_HFN-R2_snap.fits;12.3828;26535.6;13.3909;0
20221007181802175_HFN-R2_snap.fits;13.3996;26493.2;11.6956;0
20221007181859861_HFN-R2_met.fits;12.8004;26460.9;234.366;0.512
20221007181902250_HFN-R2_snap.fits;11.4187;26540;9.46901;0
20221007182023487_HFN-R2_met.fits;11.2913;26494.6;31.2809;0.170667
20221007182002325_HFN-R2_snap.fits;12.7415;26490.2;9.17846;0
20221007182102399_HFN-R2_snap.fits;12.7021;26503.4;8.02955;0
20221007182202474_HFN-R2_snap.fits;11.3076;26482.9;8.44616;0
20221007182323370_HFN-R2_met.fits;11.3933;26499;29.5433;0.341333
20221007182302549_HFN-R2_snap.fits;12.2529;26515.1;9.04047;0
20221007182402623_HFN-R2_snap.fits;12.6828;26509.3;11.4001;0
20221007182502698_HFN-R2_snap.fits;13.121;26455.1;10.7876;0
20221007182619327_HFN-R2_met.fits;11.2912;26493.2;32.2345;0.341333
20221007182602773_HFN-R2_snap.fits;12.2942;26471.2;11.4921;0
20221007182702847_HFN-R2_snap.fits;12.2082;26490.2;12.4281;0
20221007182802922_HFN-R2_snap.fits;11.9028;26484.4;11.6116;0
20221007182902997_HFN-R2_snap.fits;12.4012;26526.9;10.9124;0
20221007183003071_HFN-R2_snap.fits;13.6873;26523.9;11.2928;0
20221007183103146_HFN-R2_snap.fits;11.142;26452.1;10.1143;0
20221007183203221_HFN-R2_snap.fits;10.8226;26510.7;10.5872;0
20221007183303295_HFN-R2_snap.fits;12.3991;26497.6;12.045;0
20221007183403370_HFN-R2_snap.fits;11.9444;26523.9;9.69497;0
20221007183546623_HFN-R2_met.fits;12.4674;26494.6;37.1786;0.170667
20221007183503445_HFN-R2_snap.fits;12.251;26516.6;8.98354;0
20221007183625877_HFN-R2_met.fits;12.546;26502;38.5176;0.341333
20221007183603519_HFN-R2_snap.fits;11.194;26460.9;8.49347;0
20221007183703594_HFN-R2_snap.fits;13.8098;26455.1;10.4549;0
20221007183813567_HFN-R2_met.fits;11.3853;26485.8;26.9944;0.682667
20221007183803669_HFN-R2_snap.fits;11.306;26516.6;9.75173;0
20221007183906474_HFN-R2_met.fits;14.0165;26477.1;41.6167;0.170667
20221007183903743_HFN-R2_snap.fits;11.3937;26507.8;13.4212;0
20221007184101162_HFN-R2_met.fits;11.5622;26496.1;60.5197;0.170667
20221007184003818_HFN-R2_snap.fits;10.7158;26516.6;13.1875;0
20221007184103893_HFN-R2_snap.fits;11.9974;26503.4;8.69874;0
20221007184203967_HFN-R2_snap.fits;12.1098;26500.5;9.72876;0
20221007184304042_HFN-R2_snap.fits;12.3959;26531.2;10.0181;0
20221007184448831_HFN-R2_met.fits;10.9516;26507.8;97.5472;0.341333
20221007184404117_HFN-R2_snap.fits;10.8769;26510.7;9.16056;0
20221007184518186_HFN-R2_met.fits;11.3414;26482.9;33.7584;0.341333
20221007184554367_HFN-R2_met.fits;9.46855;26493.2;63.0651;0.341333
20221007184504191_HFN-R2_snap.fits;12.4363;26500.5;30.9372;0
20221007184603583_HFN-R2_met.fits;12.4363;26500.5;30.9372;0.170667
20221007184604266_HFN-R2_snap.fits;12.5016;26472.7;13.2501;0
20221007184718335_HFN-R2_met.fits;11.7364;26477.1;52.8912;0.512
20221007184723626_HFN-R2_met.fits;14.7366;26513.7;37.7656;0.512
20221007184704341_HFN-R2_snap.fits;11.5132;26474.1;13.4077;0
20221007184805098_HFN-R2_met.fits;11.5468;26494.6;32.021;0.682667
20221007184832063_HFN-R2_met.fits;9.73529;26481.4;28.5683;0.170667
20221007184834623_HFN-R2_met.fits;10.1917;26478.5;24.2482;0.170667
20221007184804415_HFN-R2_snap.fits;12.697;26543;12.19;0
20221007184913535_HFN-R2_met.fits;11.1192;26523.9;89.5889;0.341333
20221007184916949_HFN-R2_met.fits;12.8422;26497.6;42.8462;0.170667
20221007184921727_HFN-R2_met.fits;11.8647;26488.8;56.4827;0.170667
20221007184938453_HFN-R2_met.fits;13.0216;26485.8;38.7884;0.853333
20221007184904490_HFN-R2_snap.fits;10.2637;26531.2;6.68843;0
20221007185004565_HFN-R2_snap.fits;14.2855;26541.5;10.9748;0
20221007185151573_HFN-R2_met.fits;11.8057;26512.2;57.8025;0.341333
20221007185154303_HFN-R2_met.fits;11.2759;26493.2;56.3992;0.341333
20221007185104639_HFN-R2_snap.fits;11.6258;26494.6;9.46311;0
20221007185236287_HFN-R2_met.fits;10.9171;26493.2;53.0212;0.341333
20221007185204714_HFN-R2_snap.fits;14.3455;26502;10.3721;0
20221007185304789_HFN-R2_snap.fits;12.5278;26500.5;14.7712;0
20221007185402815_HFN-R2_met.fits;11.9378;26491.7;41.1606;0.341333
20221007185437802_HFN-R2_met.fits;11.7452;26494.6;34.7541;0.170667
20221007185404863_HFN-R2_snap.fits;10.9394;26463.9;7.62742;0
20221007185504938_HFN-R2_snap.fits;11.9424;26516.6;12.1585;0
20221007185648703_HFN-R2_met.fits;11.8562;26484.4;50.4267;0.341333
20221007185605013_HFN-R2_snap.fits;13.5645;26509.3;10.439;0
20221007185755263_HFN-R2_met.fits;14.4744;26494.6;53.8151;0.170667
20221007185705087_HFN-R2_snap.fits;10.9718;26516.6;12.03;0
20221007185805162_HFN-R2_snap.fits;11.2116;26488.8;8.69339;0
20221007185917354_HFN-R2_met.fits;12.3532;26482.9;30.559;0.341333
20221007185905237_HFN-R2_snap.fits;11.1578;26471.2;8.84259;0
