# file name; noise; peak f.; mag.; duration
20221007130114175_HFN-R2_met.fits;10.4783;26491.7;21.5042;0.170667
20221007130038506_HFN-R2_snap.fits;8.80076;26523.9;10.3253;0
20221007130138581_HFN-R2_snap.fits;8.10718;26463.9;9.09321;0
20221007130336170_HFN-R2_met.fits;6.49173;26504.9;13.7819;0.170667
20221007130238655_HFN-R2_snap.fits;7.8731;26477.1;7.81865;0
20221007130356138_HFN-R2_met.fits;7.69422;26519.5;18.681;0.170667
20221007130417301_HFN-R2_met.fits;9.84606;26523.9;33.7701;0.512
20221007130338730_HFN-R2_snap.fits;8.35832;26475.6;7.86277;0
20221007130436586_HFN-R2_met.fits;8.7955;26529.8;125.235;0.341333
20221007130438805_HFN-R2_snap.fits;8.34668;26544.4;6.75815;0
20221007130635199_HFN-R2_met.fits;7.26676;26503.4;27.182;0.341333
20221007130538879_HFN-R2_snap.fits;9.81812;26545.9;8.25909;0
20221007130643733_HFN-R2_met.fits;8.54411;26500.5;21.3657;0.341333
20221007130648682_HFN-R2_met.fits;8.66864;26478.5;37.5708;0.341333
20221007130638954_HFN-R2_snap.fits;7.64565;26458;7.87125;0
20221007130822207_HFN-R2_met.fits;8.26477;26535.6;29.188;0.512
20221007130739029_HFN-R2_snap.fits;7.44727;26547.4;8.19915;0
20221007130855487_HFN-R2_met.fits;7.45572;26502;23.4035;0.170667
20221007130839103_HFN-R2_snap.fits;7.77657;26516.6;7.7001;0
20221007130939178_HFN-R2_snap.fits;8.84146;26460.9;8.42991;0
20221007131038741_HFN-R2_met.fits;7.73949;26504.9;52.7232;0.341333
20221007131112362_HFN-R2_met.fits;8.64887;26503.4;17.5488;0.170667
20221007131039253_HFN-R2_snap.fits;8.69255;26518.1;6.86593;0
20221007131235818_HFN-R2_met.fits;7.26386;26509.3;17.1036;0.341333
20221007131139327_HFN-R2_snap.fits;8.87985;26526.9;7.30375;0
20221007131242133_HFN-R2_met.fits;9.42753;26510.7;25.5409;0.170667
20221007131239402_HFN-R2_snap.fits;9.22676;26543;9.87784;0
20221007131348522_HFN-R2_met.fits;8.46887;26518.1;29.575;0.341333
20221007131339477_HFN-R2_snap.fits;8.35113;26494.6;6.86873;0
20221007131439551_HFN-R2_snap.fits;7.86302;26484.4;9.47694;0
20221007131539626_HFN-R2_snap.fits;8.94091;26466.8;8.47034;0
20221007131655573_HFN-R2_met.fits;8.67786;26502;29.4566;0.341333
20221007131639701_HFN-R2_snap.fits;9.46877;26460.9;6.7279;0
20221007131806911_HFN-R2_met.fits;8.92629;26488.8;29.5318;0.341333
20221007131739775_HFN-R2_snap.fits;9.13403;26521;7.05087;0
20221007131920469_HFN-R2_met.fits;9.11976;26496.1;19.0574;0.170667
20221007131839850_HFN-R2_snap.fits;9.17552;26462.4;8.48259;0
20221007131941290_HFN-R2_met.fits;8.13305;26500.5;20.6957;0.512
20221007132008426_HFN-R2_met.fits;9.40426;26502;21.4888;0.170667
20221007131939925_HFN-R2_snap.fits;9.145;26502;7.12813;0
20221007132039999_HFN-R2_snap.fits;10.6384;26519.5;10.2455;0
20221007132200042_HFN-R2_met.fits;10.5948;26502;27.0317;0.341333
20221007132234346_HFN-R2_met.fits;9.5397;26499;24.0156;0.170667
20221007132140074_HFN-R2_snap.fits;11.277;26493.2;8.816;0
20221007132301823_HFN-R2_met.fits;10.7112;26494.6;27.1581;0.170667
20221007132307967_HFN-R2_met.fits;9.36253;26502;25.0419;0.341333
20221007132317183_HFN-R2_met.fits;10.8692;26493.2;229.718;0.682667
20221007132240149_HFN-R2_snap.fits;11.4504;26477.1;8.28284;0
20221007132350293_HFN-R2_met.fits;12.3675;26525.4;71.3578;0.341333
20221007132402239_HFN-R2_met.fits;13.278;26503.4;41.6461;0.170667
20221007132430399_HFN-R2_met.fits;10.7835;26525.4;28.1927;0.512
20221007132340223_HFN-R2_snap.fits;10.7144;26515.1;9.66725;0
20221007132440298_HFN-R2_snap.fits;11.6018;26521;7.23973;0
20221007132559487_HFN-R2_met.fits;10.3495;26493.2;23.5611;0.512
20221007132607850_HFN-R2_met.fits;10.6814;26503.4;36.6099;0.170667
20221007132540373_HFN-R2_snap.fits;13.829;26471.2;13.1345;0
20221007132715605_HFN-R2_met.fits;11.9185;26509.3;30.5399;0.170667
20221007132718335_HFN-R2_met.fits;12.022;26516.6;28.5159;0.170667
20221007132640447_HFN-R2_snap.fits;13.7206;26472.7;10.1478;0
20221007132752298_HFN-R2_met.fits;11.4606;26500.5;46.582;0.341333
20221007132740522_HFN-R2_snap.fits;13.199;26499;86.0034;0
20221007132839743_HFN-R2_met.fits;12.5813;26503.4;28.1634;0.512
20221007132840597_HFN-R2_snap.fits;10.3865;26491.7;7.96924;0
20221007133021631_HFN-R2_met.fits;9.6946;26493.2;20.4211;0.170667
20221007132940671_HFN-R2_snap.fits;10.0254;26506.3;8.88338;0
20221007133125631_HFN-R2_met.fits;10.2166;26500.5;22.1399;0.170667
20221007133040746_HFN-R2_snap.fits;11.7461;26477.1;9.29151;0
20221007133140821_HFN-R2_snap.fits;9.79288;26482.9;6.24584;0
20221007133306325_HFN-R2_met.fits;10.8881;26516.6;24.2312;0.170667
20221007133316053_HFN-R2_met.fits;10.7142;26515.1;90.7019;0.341333
20221007133337557_HFN-R2_met.fits;9.49436;26513.7;41.3307;0.170667
20221007133240895_HFN-R2_snap.fits;9.28712;26458;9.37629;0
20221007133419370_HFN-R2_met.fits;9.15254;26504.9;25.7993;0.170667
20221007133340970_HFN-R2_snap.fits;10.5374;26523.9;8.09707;0
20221007133441045_HFN-R2_snap.fits;9.08374;26529.8;7.38871;0
20221007133612522_HFN-R2_met.fits;9.4826;26497.6;26.7716;0.341333
20221007133541119_HFN-R2_snap.fits;9.89143;26504.9;7.09273;0
20221007133643071_HFN-R2_met.fits;9.67984;26513.7;20.932;0.170667
20221007133703722_HFN-R2_met.fits;9.49706;26515.1;23.8412;0.170667
20221007133727103_HFN-R2_met.fits;9.34274;26507.8;117.269;0.341333
20221007133641194_HFN-R2_snap.fits;9.85921;26541.5;8.92299;0
20221007133832127_HFN-R2_met.fits;9.10546;26532.7;52.8257;0.512
20221007133741269_HFN-R2_snap.fits;7.97798;26497.6;8.39399;0
20221007133841343_HFN-R2_snap.fits;9.06252;26516.6;10.1028;0
20221007134009919_HFN-R2_met.fits;8.6201;26491.7;56.124;0.512
20221007133941418_HFN-R2_snap.fits;9.16259;26525.4;8.72519;0
20221007134102997_HFN-R2_met.fits;10.6391;26494.6;68.7406;0.341333
20221007134137471_HFN-R2_met.fits;10.0031;26515.1;20.8877;0.170667
20221007134041493_HFN-R2_snap.fits;9.6286;26500.5;9.34096;0
20221007134141567_HFN-R2_snap.fits;9.07741;26462.4;7.54101;0
20221007134241642_HFN-R2_snap.fits;9.14277;26529.8;8.10426;0
20221007134341717_HFN-R2_snap.fits;10.1458;26513.7;9.40378;0
20221007134451861_HFN-R2_met.fits;10.5939;26504.9;31.5944;0.170667
20221007134515754_HFN-R2_met.fits;10.6154;26496.1;33.6445;0.170667
20221007134441791_HFN-R2_snap.fits;9.36269;26465.3;8.7038;0
20221007134541866_HFN-R2_snap.fits;9.06636;26504.9;8.38515;0
20221007134718634_HFN-R2_met.fits;8.36603;26512.2;19.5241;0.341333
20221007134641941_HFN-R2_snap.fits;9.13598;26471.2;8.70569;0
20221007134804031_HFN-R2_met.fits;8.92445;26497.6;18.3161;0.170667
20221007134813077_HFN-R2_met.fits;8.08494;26502;62.3198;0.341333
20221007134819391_HFN-R2_met.fits;8.14328;26512.2;21.5038;0.170667
20221007134742015_HFN-R2_snap.fits;10.6232;26485.8;7.0705;0
20221007134851989_HFN-R2_met.fits;10.3431;26518.1;27.6233;0.170667
20221007134910591_HFN-R2_met.fits;8.41502;26506.3;68.6444;0.341333
20221007134842090_HFN-R2_snap.fits;8.44658;26504.9;8.93778;0
20221007134952234_HFN-R2_met.fits;9.63456;26510.7;22.9003;0.170667
20221007134942165_HFN-R2_snap.fits;8.72825;26500.5;8.41098;0
20221007135042239_HFN-R2_snap.fits;8.83743;26458;8.75837;0
20221007135142314_HFN-R2_snap.fits;9.47811;26497.6;8.4373;0
20221007135242389_HFN-R2_snap.fits;9.19181;26493.2;7.63263;0
20221007135342463_HFN-R2_snap.fits;9.85464;26472.7;7.54986;0
20221007135447317_HFN-R2_met.fits;10.9529;26503.4;48.4813;0.341333
20221007135517525_HFN-R2_met.fits;9.44915;26513.7;87.5471;0.512
20221007135442538_HFN-R2_snap.fits;9.70744;26499;8.46193;0
20221007135601557_HFN-R2_met.fits;10.1365;26515.1;32.7806;0.170667
20221007135542613_HFN-R2_snap.fits;9.18013;26515.1;7.13657;0
20221007135711359_HFN-R2_met.fits;9.44634;26516.6;20.0658;0.170667
20221007135642687_HFN-R2_snap.fits;9.72615;26494.6;8.2398;0
20221007135742762_HFN-R2_snap.fits;9.61699;26518.1;7.9239;0
20221007135842837_HFN-R2_snap.fits;8.67795;26488.8;7.40808;0
20221007135942911_HFN-R2_snap.fits;8.9115;26463.9;7.91269;0
