# file name; noise; peak f.; mag.; duration
20221007150047466_HFN-R2_snap.fits;7.88155;26519.5;8.95193;0
20221007150147541_HFN-R2_snap.fits;8.47844;26458;10.6864;0
20221007150246079_HFN-R2_met.fits;8.40783;26502;18.4541;0.170667
20221007150342399_HFN-R2_met.fits;8.42026;26513.7;154.747;0.341333
20221007150247615_HFN-R2_snap.fits;8.24103;26478.5;7.72625;0
20221007150347690_HFN-R2_snap.fits;10.446;26523.9;8.10044;0
20221007150452543_HFN-R2_met.fits;9.74558;26509.3;110.31;0.512
20221007150447765_HFN-R2_snap.fits;9.74347;26519.5;7.69295;0
20221007150613781_HFN-R2_met.fits;10.4464;26521;31.3882;0.341333
20221007150635285_HFN-R2_met.fits;8.2691;26532.7;21.1198;0.341333
20221007150547839_HFN-R2_snap.fits;10.0691;26518.1;8.00923;0
20221007150707882_HFN-R2_met.fits;10.6955;26519.5;23.1577;0.170667
20221007150741162_HFN-R2_met.fits;9.89129;26504.9;21.8247;0.170667
20221007150647914_HFN-R2_snap.fits;9.40549;26449.2;7.17527;0
20221007150804543_HFN-R2_met.fits;10.808;26503.4;38.8204;0.341333
20221007150842943_HFN-R2_met.fits;8.67183;26541.5;19.7852;0.170667
20221007150747989_HFN-R2_snap.fits;8.09028;26506.3;9.58308;0
20221007150848063_HFN-R2_snap.fits;7.45598;26544.4;7.27951;0
20221007151043093_HFN-R2_met.fits;8.93442;26507.8;32.9829;0.341333
20221007150948138_HFN-R2_snap.fits;9.37629;26523.9;8.52853;0
20221007151115349_HFN-R2_met.fits;9.42225;26509.3;19.6816;0.170667
20221007151048213_HFN-R2_snap.fits;8.91488;26532.7;7.53984;0
20221007151151359_HFN-R2_met.fits;7.5893;26504.9;15.5623;0.170667
20221007151242559_HFN-R2_met.fits;10.4555;26515.1;65.9071;0.341333
20221007151148287_HFN-R2_snap.fits;9.68145;26509.3;6.80719;0
20221007151248362_HFN-R2_snap.fits;7.05101;26502;8.87029;0
20221007151418986_HFN-R2_met.fits;8.60909;26502;54.5054;0.170667
20221007151348437_HFN-R2_snap.fits;9.88811;26512.2;7.18747;0
20221007151507114_HFN-R2_met.fits;9.62481;26506.3;35.5494;0.341333
20221007151526741_HFN-R2_met.fits;8.08814;26525.4;22.7454;0.170667
20221007151533055_HFN-R2_met.fits;10.3814;26493.2;38.6347;0.341333
20221007151541589_HFN-R2_met.fits;9.72305;26513.7;62.0641;0.341333
20221007151544661_HFN-R2_met.fits;9.59531;26519.5;19.9874;0.341333
20221007151448511_HFN-R2_snap.fits;9.57052;26528.3;7.42267;0
20221007151548586_HFN-R2_snap.fits;7.96718;26513.7;8.34951;0
20221007151744469_HFN-R2_met.fits;9.67611;26504.9;25.3316;0.170667
20221007151648661_HFN-R2_snap.fits;10.1345;26462.4;7.55111;0
20221007151829013_HFN-R2_met.fits;8.30289;26535.6;30.555;0.170667
20221007151748735_HFN-R2_snap.fits;8.82676;26481.4;6.10611;0
20221007151940181_HFN-R2_met.fits;10.7184;26523.9;105.409;0.512
20221007151848810_HFN-R2_snap.fits;8.41335;26516.6;8.14611;0
20221007151948885_HFN-R2_snap.fits;8.2539;26469.7;7.56548;0
20221007152130261_HFN-R2_met.fits;9.79884;26522.5;24.8055;0.170667
20221007152048959_HFN-R2_snap.fits;9.25804;26535.6;10.6322;0
20221007152209173_HFN-R2_met.fits;11.5656;26522.5;212.54;0.512
20221007152214463_HFN-R2_met.fits;9.73368;26507.8;19.7773;0.170667
20221007152149034_HFN-R2_snap.fits;9.44683;26503.4;7.19319;0
20221007152249109_HFN-R2_snap.fits;9.19095;26477.1;7.02962;0
20221007152349183_HFN-R2_snap.fits;10.2694;26513.7;7.70248;0
20221007152509567_HFN-R2_met.fits;9.81972;26525.4;31.5578;0.341333
20221007152449258_HFN-R2_snap.fits;10.2596;26494.6;7.44162;0
20221007152625514_HFN-R2_met.fits;10.2523;26528.3;31.6864;0.170667
20221007152549333_HFN-R2_snap.fits;10.1076;26528.3;9.1169;0
20221007152713130_HFN-R2_met.fits;9.1667;26521;20.4227;0.341333
20221007152649407_HFN-R2_snap.fits;9.62473;26521;10.4854;0
20221007152821567_HFN-R2_met.fits;9.85976;26509.3;92.5335;0.341333
20221007152824981_HFN-R2_met.fits;9.87672;26515.1;51.7245;0.341333
20221007152749482_HFN-R2_snap.fits;10.0734;26494.6;8.32898;0
20221007152911573_HFN-R2_met.fits;10.7819;26519.5;29.1048;0.170667
20221007152936149_HFN-R2_met.fits;9.71645;26513.7;26.9182;0.170667
20221007152849557_HFN-R2_snap.fits;9.19212;26510.7;8.24396;0
20221007152949631_HFN-R2_snap.fits;9.96038;26468.3;8.28115;0
20221007153049706_HFN-R2_snap.fits;9.27209;26475.6;7.68343;0
20221007153149781_HFN-R2_snap.fits;9.57223;26469.7;8.35015;0
20221007153258389_HFN-R2_met.fits;8.9158;26512.2;41.5899;0.170667
20221007153249855_HFN-R2_snap.fits;9.74834;26456.5;8.91456;0
20221007153440106_HFN-R2_met.fits;9.16833;26504.9;28.4542;2.048
20221007153349930_HFN-R2_snap.fits;10.9977;26512.2;5.79783;0
20221007153537279_HFN-R2_met.fits;8.5142;26502;18.3017;0.170667
20221007153450005_HFN-R2_snap.fits;10.7709;26458;10.3798;0
20221007153550079_HFN-R2_snap.fits;8.02004;26512.2;7.59427;0
20221007153704149_HFN-R2_met.fits;7.44241;26515.1;18.723;0.170667
20221007153747498_HFN-R2_met.fits;9.20006;26516.6;26.3068;0.170667
20221007153650154_HFN-R2_snap.fits;8.41304;26490.2;8.23208;0
20221007153842794_HFN-R2_met.fits;8.32561;26528.3;35.8442;0.341333
20221007153750229_HFN-R2_snap.fits;8.43579;26504.9;7.12402;0
20221007153911637_HFN-R2_met.fits;8.39571;26519.5;25.8689;0.170667
20221007153850303_HFN-R2_snap.fits;8.72027;26526.9;6.35872;0
20221007154006933_HFN-R2_met.fits;9.462;26512.2;79.1371;0.341333
20221007154042602_HFN-R2_met.fits;9.55092;26499;54.8531;0.341333
20221007153950378_HFN-R2_snap.fits;9.64946;26480;6.50432;0
20221007154050453_HFN-R2_snap.fits;8.34236;26504.9;7.75944;0
20221007154154453_HFN-R2_met.fits;9.52505;26509.3;46.1984;0.170667
20221007154210154_HFN-R2_met.fits;8.30853;26519.5;33.3535;0.170667
20221007154229269_HFN-R2_met.fits;9.62225;26518.1;22.1002;0.170667
20221007154150527_HFN-R2_snap.fits;9.63028;26491.7;8.03247;0
20221007154250602_HFN-R2_snap.fits;8.45012;26471.2;9.0913;0
20221007154350677_HFN-R2_snap.fits;10.0884;26500.5;9.56319;0
20221007154535978_HFN-R2_met.fits;10.0809;26512.2;30.0195;0.341333
20221007154450751_HFN-R2_snap.fits;9.23541;26526.9;8.30042;0
20221007154550826_HFN-R2_snap.fits;9.75264;26518.1;8.6373;0
20221007154650901_HFN-R2_snap.fits;7.8017;26507.8;8.56269;0
20221007154808554_HFN-R2_met.fits;8.79747;26509.3;18.6737;0.170667
20221007154833642_HFN-R2_met.fits;9.90491;26506.3;22.8845;0.170667
20221007154750975_HFN-R2_snap.fits;10.1564;26481.4;9.72279;0
20221007154945834_HFN-R2_met.fits;11.013;26510.7;63.4023;0.512
20221007154851050_HFN-R2_snap.fits;8.77019;26512.2;7.75862;0
20221007154951125_HFN-R2_snap.fits;9.44525;26491.7;7.73267;0
20221007155116629_HFN-R2_met.fits;10.6826;26516.6;39.7981;0.170667
20221007155132159_HFN-R2_met.fits;8.22795;26515.1;17.7333;0.341333
20221007155051199_HFN-R2_snap.fits;8.46203;26529.8;6.99261;0
20221007155153663_HFN-R2_met.fits;9.78665;26523.9;24.9381;0.170667
20221007155242815_HFN-R2_met.fits;8.79731;26519.5;18.081;0.170667
20221007155151274_HFN-R2_snap.fits;10.1363;26468.3;7.38068;0
20221007155328554_HFN-R2_met.fits;10.2564;26515.1;23.0399;0.341333
20221007155251349_HFN-R2_snap.fits;10.4218;26499;6.75297;0
20221007155355690_HFN-R2_met.fits;9.3664;26526.9;23.9271;0.341333
20221007155422143_HFN-R2_met.fits;10.5385;26513.7;93.7819;0.512
20221007155351423_HFN-R2_snap.fits;11.0231;26538.6;8.08241;0
20221007155511295_HFN-R2_met.fits;8.86937;26512.2;23.946;0.341333
20221007155451498_HFN-R2_snap.fits;10.8339;26540;7.97296;0
20221007155551573_HFN-R2_snap.fits;12.077;26535.6;10.0213;0
20221007155738922_HFN-R2_met.fits;10.2763;26506.3;22.8243;0.170667
20221007155651647_HFN-R2_snap.fits;10.9442;26452.1;8.60849;0
20221007155751722_HFN-R2_snap.fits;11.5244;26472.7;11.7301;0
20221007155851797_HFN-R2_snap.fits;10.6846;26477.1;9.05807;0
20221007155951871_HFN-R2_snap.fits;10.2499;26452.1;9.00236;0
