# file name; noise; peak f.; mag.; duration
20221007220025578_HFN-R2_met.fits;7.96848;26497.6;17.464;0.170667
20221007220059199_HFN-R2_met.fits;6.97103;26497.6;21.5883;0.170667
20221007220018751_HFN-R2_snap.fits;9.70106;26453.6;9.34089;0
20221007220118826_HFN-R2_snap.fits;7.74468;26528.3;7.21183;0
20221007220311978_HFN-R2_met.fits;8.60622;26516.6;30.3509;0.170667
20221007220218901_HFN-R2_snap.fits;7.81979;26529.8;5.82813;0
20221007220326997_HFN-R2_met.fits;7.66043;26487.3;36.2295;0.512
20221007220318975_HFN-R2_snap.fits;7.89962;26481.4;6.72792;0
20221007220456085_HFN-R2_met.fits;7.10563;26507.8;59.3496;0.512
20221007220419050_HFN-R2_snap.fits;7.8722;26512.2;7.46193;0
20221007220519125_HFN-R2_snap.fits;6.19727;26481.4;6.49115;0
20221007220629951_HFN-R2_met.fits;8.95373;26541.5;19.1532;0.170667
20221007220633194_HFN-R2_met.fits;7.7957;26499;19.4213;0.170667
20221007220619199_HFN-R2_snap.fits;8.01851;26459.5;6.43038;0
20221007220726954_HFN-R2_met.fits;6.33129;26499;15.6422;0.170667
20221007220719274_HFN-R2_snap.fits;8.45965;26529.8;6.43396;0
20221007220819349_HFN-R2_snap.fits;8.82469;26525.4;6.64732;0
20221007220931541_HFN-R2_met.fits;7.50485;26496.1;16.4051;0.170667
20221007220919423_HFN-R2_snap.fits;8.19378;26482.9;7.73625;0
20221007221035029_HFN-R2_met.fits;7.62564;26477.1;51.2528;0.341333
20221007221056362_HFN-R2_met.fits;9.1562;26488.8;20.5112;0.170667
20221007221019498_HFN-R2_snap.fits;9.26711;26469.7;6.04892;0
20221007221125034_HFN-R2_met.fits;7.98726;26488.8;44.8864;0.853333
20221007221148757_HFN-R2_met.fits;7.02646;26529.8;60.0734;0.341333
20221007221204799_HFN-R2_met.fits;7.30399;26496.1;41.1928;0.341333
20221007221119573_HFN-R2_snap.fits;9.72935;26513.7;7.09356;0
20221007221246613_HFN-R2_met.fits;7.96612;26500.5;35.8042;0.341333
20221007221219647_HFN-R2_snap.fits;8.64998;26478.5;8.32967;0
20221007221319893_HFN-R2_met.fits;7.34905;26490.2;18.3778;0.170667
20221007221349418_HFN-R2_met.fits;7.07456;26494.6;62.5417;0.341333
20221007221319722_HFN-R2_snap.fits;7.7338;26480;5.0556;0
20221007221434986_HFN-R2_met.fits;9.60679;26496.1;19.8628;0.341333
20221007221503829_HFN-R2_met.fits;7.75203;26509.3;19.1951;0.341333
20221007221508778_HFN-R2_met.fits;8.5665;26500.5;20.8701;0.170667
20221007221419797_HFN-R2_snap.fits;7.57507;26502;4.68101;0
20221007221519871_HFN-R2_snap.fits;6.78633;26526.9;8.28064;0
20221007221619946_HFN-R2_snap.fits;7.4513;26509.3;6.75958;0
20221007221734527_HFN-R2_met.fits;8.77166;26499;19.2965;0.341333
20221007221743402_HFN-R2_met.fits;8.63336;26504.9;62.2074;0.341333
20221007221720021_HFN-R2_snap.fits;8.70356;26538.6;9.33007;0
20221007221906517_HFN-R2_met.fits;7.98318;26496.1;18.8368;0.170667
20221007221820095_HFN-R2_snap.fits;7.14371;26535.6;6.94281;0
20221007221920170_HFN-R2_snap.fits;7.54388;26526.9;6.23832;0
20221007222047722_HFN-R2_met.fits;6.89252;26500.5;15.4125;0.170667
20221007222020245_HFN-R2_snap.fits;7.85723;26463.9;9.71323;0
20221007222144895_HFN-R2_met.fits;7.75549;26488.8;17.1463;0.170667
20221007222120319_HFN-R2_snap.fits;7.10064;26490.2;6.67195;0
20221007222220394_HFN-R2_snap.fits;8.34137;26458;5.22379;0
20221007222332927_HFN-R2_met.fits;6.57992;26458;24.5311;0.170667
20221007222402965_HFN-R2_met.fits;7.03591;26481.4;17.4511;0.170667
20221007222320469_HFN-R2_snap.fits;7.50794;26465.3;6.18016;0
20221007222434367_HFN-R2_met.fits;7.7513;26452.1;20.5455;0.170667
20221007222420543_HFN-R2_snap.fits;9.86641;26543;7.51549;0
20221007222524202_HFN-R2_met.fits;8.01567;26488.8;16.4378;0.170667
20221007222531029_HFN-R2_met.fits;7.58732;26496.1;33.8379;0.170667
20221007222554069_HFN-R2_met.fits;8.96122;26503.4;70.3902;0.341333
20221007222556287_HFN-R2_met.fits;9.00827;26490.2;21.4165;0.170667
20221007222520618_HFN-R2_snap.fits;8.37627;26493.2;7.22595;0
20221007222622741_HFN-R2_met.fits;8.43708;26497.6;22.1353;0.170667
20221007222633322_HFN-R2_met.fits;7.78296;26493.2;24.0555;0.853333
20221007222620693_HFN-R2_snap.fits;9.62223;26519.5;9.04902;0
20221007222756949_HFN-R2_met.fits;6.95717;26497.6;14.8646;0.341333
20221007222720767_HFN-R2_snap.fits;9.96735;26490.2;7.45205;0
20221007222828693_HFN-R2_met.fits;7.18938;26484.4;24.7193;0.341333
20221007222820842_HFN-R2_snap.fits;10.7367;26460.9;6.48674;0
20221007222922965_HFN-R2_met.fits;9.4246;26480;49.406;0.341333
20221007223016213_HFN-R2_met.fits;7.79673;26491.7;27.8871;0.170667
20221007222920917_HFN-R2_snap.fits;10.3088;26504.9;7.99984;0
20221007223043349_HFN-R2_met.fits;9.80753;26481.4;40.8602;0.341333
20221007223107071_HFN-R2_met.fits;9.72565;26490.2;30.9929;0.170667
20221007223020991_HFN-R2_snap.fits;7.7997;26455.1;9.56065;0
20221007223121066_HFN-R2_snap.fits;6.13485;26468.3;6.82281;0
20221007223240767_HFN-R2_met.fits;7.07505;26487.3;23.8146;0.341333
20221007223255274_HFN-R2_met.fits;8.07295;26494.6;40.0165;0.512
20221007223311829_HFN-R2_met.fits;8.3593;26522.5;19.2775;0.341333
20221007223221141_HFN-R2_snap.fits;9.45921;26449.2;7.22651;0
20221007223410709_HFN-R2_met.fits;8.62969;26485.8;48.8187;0.170667
20221007223321215_HFN-R2_snap.fits;9.95452;26463.9;8.29668;0
20221007223510442_HFN-R2_met.fits;6.67776;26497.6;24.0236;1.024
20221007223421290_HFN-R2_snap.fits;8.15332;26525.4;7.30682;0
20221007223535871_HFN-R2_met.fits;7.93693;26494.6;24.5177;0.341333
20221007223602495_HFN-R2_met.fits;7.58752;26499;20.7776;0.341333
20221007223615125_HFN-R2_met.fits;8.64981;26487.3;55.3069;0.170667
20221007223521365_HFN-R2_snap.fits;9.48856;26496.1;17.7645;0
20221007223620586_HFN-R2_met.fits;8.88722;26497.6;46.644;0.341333
20221007223621439_HFN-R2_snap.fits;9.19969;26537.1;8.21884;0
20221007223754623_HFN-R2_met.fits;6.14755;26488.8;16.4061;0.170667
20221007223721514_HFN-R2_snap.fits;9.33493;26450.7;7.70214;0
20221007223821589_HFN-R2_snap.fits;7.89203;26488.8;7.05549;0
20221007223921663_HFN-R2_snap.fits;9.44897;26528.3;9.31052;0
20221007224043242_HFN-R2_met.fits;8.14423;26502;53.8799;0.341333
20221007224047338_HFN-R2_met.fits;8.1395;26504.9;16.937;0.170667
20221007224115498_HFN-R2_met.fits;10.3225;26472.7;27.9312;0.170667
20221007224021738_HFN-R2_snap.fits;7.96075;26525.4;6.1849;0
20221007224121813_HFN-R2_snap.fits;6.3823;26493.2;5.20979;0
20221007224242367_HFN-R2_met.fits;7.85805;26502;19.841;0.170667
20221007224221887_HFN-R2_snap.fits;6.68571;26455.1;5.457;0
20221007224343637_HFN-R2_met.fits;9.57611;26500.5;19.4779;0.170667
20221007224348586_HFN-R2_met.fits;8.64465;26503.4;21.7793;0.512
20221007224357973_HFN-R2_met.fits;6.54241;26509.3;18.083;0.170667
20221007224321962_HFN-R2_snap.fits;10.7564;26475.6;8.38825;0
20221007224457706_HFN-R2_met.fits;6.38807;26516.6;14.4333;0.170667
20221007224422037_HFN-R2_snap.fits;8.44832;26481.4;6.85453;0
20221007224555903_HFN-R2_met.fits;7.46916;26496.1;32.6202;0.512
20221007224522111_HFN-R2_snap.fits;9.18377;26471.2;7.76789;0
20221007224622186_HFN-R2_snap.fits;8.49453;26481.4;8.18568;0
20221007224722261_HFN-R2_snap.fits;8.75399;26531.2;6.10357;0
20221007224822335_HFN-R2_snap.fits;9.69574;26522.5;6.40325;0
20221007224934527_HFN-R2_met.fits;7.80958;26538.6;19.8663;0.512
20221007224943743_HFN-R2_met.fits;9.42464;26502;40.6015;0.341333
20221007224922410_HFN-R2_snap.fits;10.5226;26497.6;8.59305;0
20221007225022485_HFN-R2_snap.fits;9.33624;26506.3;10.8159;0
20221007225201813_HFN-R2_met.fits;8.8065;26502;35.0353;0.341333
20221007225213247_HFN-R2_met.fits;7.6624;26507.8;19.7317;0.512
20221007225122559_HFN-R2_snap.fits;9.68954;26458;9.25542;0
20221007225257450_HFN-R2_met.fits;8.17248;26497.6;68.94;0.341333
20221007225222634_HFN-R2_snap.fits;7.59532;26490.2;8.41179;0
20221007225340117_HFN-R2_met.fits;6.82189;26500.5;16.7556;0.682667
20221007225345578_HFN-R2_met.fits;6.36888;26482.9;12.7714;0.170667
20221007225352405_HFN-R2_met.fits;7.53958;26494.6;19.7063;0.170667
20221007225355647_HFN-R2_met.fits;9.73842;26485.8;44.0605;0.341333
20221007225411690_HFN-R2_met.fits;10.3547;26455.1;23.4839;0.170667
20221007225322709_HFN-R2_snap.fits;7.12472;26449.2;4.56196;0
20221007225422783_HFN-R2_snap.fits;7.49818;26488.8;6.94501;0
20221007225521322_HFN-R2_met.fits;6.37012;26500.5;13.1643;0.341333
20221007225529855_HFN-R2_met.fits;6.61024;26493.2;21.8515;0.512
20221007225522858_HFN-R2_snap.fits;9.17665;26545.9;8.11882;0
20221007225647850_HFN-R2_met.fits;7.56091;26500.5;16.6244;0.341333
20221007225622933_HFN-R2_snap.fits;8.4066;26509.3;5.50972;0
20221007225741269_HFN-R2_met.fits;8.40774;26503.4;31.3155;0.170667
20221007225804309_HFN-R2_met.fits;7.30872;26499;27.5904;0.682667
20221007225723007_HFN-R2_snap.fits;8.49318;26502;5.80444;0
20221007225825642_HFN-R2_met.fits;7.06349;26496.1;16.5975;0.512
20221007225839466_HFN-R2_met.fits;9.10713;26491.7;37.3134;0.341333
20221007225901823_HFN-R2_met.fits;7.12875;26496.1;24.997;0.170667
20221007225912063_HFN-R2_met.fits;7.03815;26503.4;51.6396;0.341333
20221007225823082_HFN-R2_snap.fits;7.18847;26482.9;8.67699;0
20221007225942783_HFN-R2_met.fits;9.73386;26499;19.6614;0.170667
20221007225923157_HFN-R2_snap.fits;8.14491;26526.9;7.78553;0
