# file name; noise; peak f.; mag.; duration
20221007225957290_HFN-R2_met.fits;6.40142;26516.6;19.8115;0.170667
20221007225959850_HFN-R2_met.fits;7.66076;26502;18.5039;0.170667
20221007230038762_HFN-R2_met.fits;7.41396;26504.9;21.3219;0.170667
20221007230112554_HFN-R2_met.fits;7.53245;26488.8;72.2848;0.512
20221007230023231_HFN-R2_snap.fits;7.24347;26500.5;5.56148;0
20221007230123306_HFN-R2_snap.fits;8.17043;26490.2;7.00267;0
20221007230301951_HFN-R2_met.fits;8.09633;26491.7;17.9569;0.341333
20221007230315263_HFN-R2_met.fits;8.58843;26513.7;127.213;0.341333
20221007230223381_HFN-R2_snap.fits;9.59569;26538.6;6.65739;0
20221007230343765_HFN-R2_met.fits;7.49533;26507.8;19.4649;0.170667
20221007230357077_HFN-R2_met.fits;9.15189;26504.9;19.1004;0.170667
20221007230323455_HFN-R2_snap.fits;7.71499;26452.1;7.41927;0
20221007230507391_HFN-R2_met.fits;8.92993;26466.8;26.4208;0.170667
20221007230423530_HFN-R2_snap.fits;8.75439;26499;5.17818;0
20221007230614463_HFN-R2_met.fits;7.8458;26499;24.0373;0.170667
20221007230523605_HFN-R2_snap.fits;7.79651;26540;8.43597;0
20221007230623679_HFN-R2_snap.fits;7.7637;26513.7;5.75659;0
20221007230758741_HFN-R2_met.fits;8.13742;26499;37.6563;0.341333
20221007230808639_HFN-R2_met.fits;5.55578;26496.1;18.1053;0.170667
20221007230813418_HFN-R2_met.fits;6.88777;26506.3;17.8896;0.170667
20221007230723754_HFN-R2_snap.fits;7.35629;26484.4;7.63493;0
20221007230847551_HFN-R2_met.fits;7.80881;26502;21.6332;0.170667
20221007230906154_HFN-R2_met.fits;8.78024;26512.2;36.824;0.341333
20221007230823829_HFN-R2_snap.fits;8.35907;26471.2;8.88512;0
20221007230923903_HFN-R2_snap.fits;8.76573;26460.9;7.53746;0
20221007231038826_HFN-R2_met.fits;8.51797;26500.5;23.6133;0.682667
20221007231119615_HFN-R2_met.fits;7.36911;26503.4;24.2296;0.170667
20221007231023978_HFN-R2_snap.fits;10.8148;26504.9;10.9019;0
20221007231158015_HFN-R2_met.fits;6.49289;26491.7;14.7264;0.512
20221007231124053_HFN-R2_snap.fits;7.59177;26540;6.83462;0
20221007231224127_HFN-R2_snap.fits;10.4284;26510.7;7.30793;0
20221007231349290_HFN-R2_met.fits;8.58235;26491.7;19.3188;0.170667
20221007231324202_HFN-R2_snap.fits;8.53365;26449.2;6.44132;0
20221007231435711_HFN-R2_met.fits;7.57296;26485.8;17.3132;0.170667
20221007231453802_HFN-R2_met.fits;8.54132;26496.1;20.4124;0.341333
20221007231509503_HFN-R2_met.fits;8.60531;26490.2;97.1395;1.19467
20221007231424277_HFN-R2_snap.fits;9.4165;26545.9;8.92421;0
20221007231532373_HFN-R2_met.fits;8.61094;26497.6;19.2468;0.170667
20221007231524351_HFN-R2_snap.fits;9.49036;26487.3;8.72723;0
20221007231633301_HFN-R2_met.fits;7.54031;26518.1;26.7774;0.170667
20221007231624426_HFN-R2_snap.fits;11.2851;26532.7;10.8489;0
20221007231724501_HFN-R2_snap.fits;9.56022;26544.4;7.75419;0
20221007231920895_HFN-R2_met.fits;11.4734;26494.6;24.4943;0.170667
20221007231824575_HFN-R2_snap.fits;7.77022;26519.5;6.031;0
20221007231949567_HFN-R2_met.fits;8.45893;26500.5;31.7084;0.341333
20221007232010559_HFN-R2_met.fits;10.5103;26503.4;21.7882;0.170667
20221007231924650_HFN-R2_snap.fits;9.50293;26540;11.4745;0
20221007232024725_HFN-R2_snap.fits;10.002;26545.9;8.6783;0
20221007232158933_HFN-R2_met.fits;9.93336;26485.8;25.6245;0.512
20221007232124799_HFN-R2_snap.fits;9.00143;26526.9;8.47467;0
20221007232230165_HFN-R2_met.fits;8.77874;26499;31.7196;0.170667
20221007232224874_HFN-R2_snap.fits;9.58279;26506.3;8.76564;0
20221007232356522_HFN-R2_met.fits;11.5378;26504.9;65.1768;0.512
20221007232324949_HFN-R2_snap.fits;9.83804;26494.6;10.3479;0
20221007232457450_HFN-R2_met.fits;10.4312;26503.4;21.7655;0.170667
20221007232425023_HFN-R2_snap.fits;10.7727;26519.5;7.69899;0
20221007232525098_HFN-R2_snap.fits;8.85795;26538.6;10.125;0
20221007232643263_HFN-R2_met.fits;11.841;26507.8;33.6261;0.341333
20221007232625173_HFN-R2_snap.fits;10.1639;26481.4;9.57227;0
20221007232725247_HFN-R2_snap.fits;8.73248;26494.6;7.68228;0
20221007232851605_HFN-R2_met.fits;10.1421;26510.7;21.7929;0.170667
20221007232825322_HFN-R2_snap.fits;10.4165;26496.1;6.97806;0
20221007232923690_HFN-R2_met.fits;10.4176;26500.5;25.8258;0.170667
20221007232925397_HFN-R2_snap.fits;10.0733;26543;8.03904;0
20221007233112405_HFN-R2_met.fits;8.8775;26499;38.9532;0.512
20221007233025471_HFN-R2_snap.fits;9.1178;26544.4;6.53546;0
20221007233133055_HFN-R2_met.fits;9.28272;26496.1;21.833;0.170667
20221007233151317_HFN-R2_met.fits;10.754;26499;22.0581;0.170667
20221007233125546_HFN-R2_snap.fits;8.7326;26496.1;8.30333;0
20221007233253098_HFN-R2_met.fits;6.97707;26519.5;16.5907;0.170667
20221007233225621_HFN-R2_snap.fits;8.70342;26499;8.59183;0
20221007233325695_HFN-R2_snap.fits;9.22945;26449.2;8.07122;0
20221007233424575_HFN-R2_met.fits;9.26254;26494.6;55.5053;0.170667
20221007233515093_HFN-R2_met.fits;8.35052;26494.6;17.1172;0.170667
20221007233425770_HFN-R2_snap.fits;10.3266;26506.3;8.25364;0
20221007233557077_HFN-R2_met.fits;7.109;26504.9;122;0.341333
20221007233601514_HFN-R2_met.fits;8.42109;26503.4;38.6107;0.341333
20221007233605610_HFN-R2_met.fits;7.91385;26500.5;19.8814;0.341333
20221007233525845_HFN-R2_snap.fits;9.16929;26523.9;6.8379;0
20221007233705855_HFN-R2_met.fits;7.5556;26518.1;15.9016;0.170667
20221007233718826_HFN-R2_met.fits;7.85615;26497.6;93.3771;0.341333
20221007233625919_HFN-R2_snap.fits;9.54855;26537.1;5.53039;0
20221007233756202_HFN-R2_met.fits;7.95042;26500.5;22.8076;0.341333
20221007233725994_HFN-R2_snap.fits;8.88333;26485.8;5.98145;0
20221007233851498_HFN-R2_met.fits;6.7687;26502;87.8359;0.512
20221007233855594_HFN-R2_met.fits;7.59963;26494.6;23.1581;0.170667
20221007233826069_HFN-R2_snap.fits;7.6865;26528.3;7.18616;0
20221007233926143_HFN-R2_snap.fits;9.51262;26525.4;5.83857;0
20221007234040895_HFN-R2_met.fits;7.95048;26490.2;18.2114;0.341333
20221007234056938_HFN-R2_met.fits;8.05989;26504.9;20.1372;0.341333
20221007234026218_HFN-R2_snap.fits;7.54637;26487.3;6.57801;0
20221007234126293_HFN-R2_snap.fits;7.08913;26547.4;6.59513;0
20221007234310741_HFN-R2_met.fits;6.80575;26496.1;19.0667;0.170667
20221007234226367_HFN-R2_snap.fits;7.70504;26449.2;6.83209;0
20221007234326442_HFN-R2_snap.fits;7.59542;26499;6.80311;0
20221007234457237_HFN-R2_met.fits;7.73199;26503.4;25.2417;0.341333
20221007234426517_HFN-R2_snap.fits;7.76749;26480;7.33155;0
20221007234529663_HFN-R2_met.fits;6.54815;26499;14.1621;0.170667
20221007234548949_HFN-R2_met.fits;9.04267;26499;27.6406;0.170667
20221007234557823_HFN-R2_met.fits;8.28014;26503.4;20.3882;0.170667
20221007234604309_HFN-R2_met.fits;7.50226;26490.2;39.1883;0.341333
20221007234526591_HFN-R2_snap.fits;7.17034;26496.1;6.87823;0
20221007234624618_HFN-R2_met.fits;7.28946;26496.1;14.6675;0.170667
20221007234626666_HFN-R2_snap.fits;6.65819;26455.1;8.00523;0
20221007234817258_HFN-R2_met.fits;8.26199;26488.8;19.2991;0.341333
20221007234726741_HFN-R2_snap.fits;7.47473;26532.7;7.8647;0
20221007234833642_HFN-R2_met.fits;8.95756;26487.3;30.5076;0.341333
20221007234826815_HFN-R2_snap.fits;9.01938;26463.9;8.22337;0
20221007234931498_HFN-R2_met.fits;8.95391;26481.4;64.6167;0.512
20221007234959999_HFN-R2_met.fits;6.97227;26487.3;24.1189;0.170667
20221007235012799_HFN-R2_met.fits;7.88696;26502;40.1578;0.170667
20221007234926890_HFN-R2_snap.fits;7.70706;26460.9;5.95944;0
20221007235053589_HFN-R2_met.fits;8.92836;26496.1;99.5795;0.512
20221007235026965_HFN-R2_snap.fits;8.37519;26509.3;5.75009;0
20221007235125333_HFN-R2_met.fits;7.41496;26497.6;16.4039;0.341333
20221007235130453_HFN-R2_met.fits;7.46028;26497.6;22.5513;0.341333
20221007235138133_HFN-R2_met.fits;8.13157;26502;17.2764;0.170667
20221007235219605_HFN-R2_met.fits;5.5648;26503.4;20.124;0.341333
20221007235127039_HFN-R2_snap.fits;7.06218;26485.8;8.56782;0
20221007235232917_HFN-R2_met.fits;7.31188;26528.3;47.0872;0.341333
20221007235255786_HFN-R2_met.fits;7.35753;26499;15.442;0.170667
20221007235322239_HFN-R2_met.fits;7.29803;26502;29.193;0.170667
20221007235227114_HFN-R2_snap.fits;6.42733;26490.2;5.6496;0
20221007235336405_HFN-R2_met.fits;7.41512;26499;17.8912;0.341333
20221007235327189_HFN-R2_snap.fits;7.09916;26484.4;6.94866;0
20221007235427263_HFN-R2_snap.fits;7.40841;26471.2;6.81248;0
20221007235620586_HFN-R2_met.fits;7.51185;26516.6;15.9329;0.170667
20221007235527338_HFN-R2_snap.fits;8.34156;26531.2;7.69869;0
20221007235649429_HFN-R2_met.fits;7.41175;26503.4;17.6378;0.341333
20221007235627413_HFN-R2_snap.fits;7.16282;26449.2;6.393;0
20221007235727487_HFN-R2_snap.fits;7.20536;26547.4;6.14365;0
20221007235851285_HFN-R2_met.fits;8.6767;26493.2;18.0519;0.170667
20221007235827562_HFN-R2_snap.fits;6.97577;26491.7;6.74219;0
20221007235927637_HFN-R2_snap.fits;7.71569;26506.3;7.64083;0
