# file name; noise; peak f.; mag.; duration
20221007170146773_HFN-R2_met.fits;13.9964;26515.1;148.057;0.341333
20221007170056426_HFN-R2_snap.fits;12.5167;26522.5;8.84259;0
20221007170158207_HFN-R2_met.fits;14.8547;26506.3;32.0878;0.170667
20221007170156501_HFN-R2_snap.fits;11.4691;26519.5;10.3221;0
20221007170256575_HFN-R2_snap.fits;11.8561;26480;11.4834;0
20221007170420543_HFN-R2_met.fits;11.4135;26500.5;27.1627;0.170667
20221007170356650_HFN-R2_snap.fits;11.0825;26480;8.92264;0
20221007170456725_HFN-R2_snap.fits;11.0965;26452.1;8.22916;0
20221007170556799_HFN-R2_snap.fits;13.0223;26507.8;10.3863;0
20221007170656874_HFN-R2_snap.fits;11.1867;26503.4;9.64143;0
20221007170756949_HFN-R2_snap.fits;12.3872;26458;9.4661;0
20221007170858047_HFN-R2_met.fits;9.4103;26496.1;48.9663;0.341333
20221007170857023_HFN-R2_snap.fits;11.7173;26460.9;9.10549;0
20221007171031061_HFN-R2_met.fits;10.2901;26488.8;30.6516;0.170667
20221007170957098_HFN-R2_snap.fits;11.0678;26494.6;8.74625;0
20221007171057173_HFN-R2_snap.fits;11.2096;26545.9;10.9445;0
20221007171252202_HFN-R2_met.fits;10.0914;26503.4;32.1121;0.512
20221007171157247_HFN-R2_snap.fits;12.8839;26466.8;12.1795;0
20221007171257322_HFN-R2_snap.fits;12.1776;26529.8;8.05109;0
20221007171357397_HFN-R2_snap.fits;13.882;26465.3;11.7687;0
20221007171457471_HFN-R2_snap.fits;10.4319;26535.6;11.5914;0
20221007171557546_HFN-R2_snap.fits;10.9454;26535.6;9.20183;0
20221007171657621_HFN-R2_snap.fits;13.1098;26541.5;9.58837;0
20221007171822613_HFN-R2_met.fits;11.9002;26544.4;40.693;0.341333
20221007171847701_HFN-R2_met.fits;12.3628;26522.5;218.841;0.512
20221007171757695_HFN-R2_snap.fits;11.1794;26478.5;9.22219;0
20221007171914666_HFN-R2_met.fits;10.1215;26499;24.7366;0.170667
20221007171920298_HFN-R2_met.fits;12.485;26500.5;155.868;0.341333
20221007171857770_HFN-R2_snap.fits;10.7105;26466.8;12.5335;0
20221007171956479_HFN-R2_met.fits;11.1645;26491.7;47.6701;0.170667
20221007172049898_HFN-R2_met.fits;12.734;26490.2;31.5196;0.170667
20221007171957845_HFN-R2_snap.fits;12.5932;26518.1;8.15027;0
20221007172057919_HFN-R2_snap.fits;10.4239;26484.4;8.76131;0
20221007172157994_HFN-R2_snap.fits;12.2176;26474.1;12.0105;0
20221007172330666_HFN-R2_met.fits;10.4923;26491.7;22.6128;0.170667
20221007172258069_HFN-R2_snap.fits;11.6167;26480;8.19275;0
20221007172358143_HFN-R2_snap.fits;11.1074;26523.9;9.26159;0
20221007172458218_HFN-R2_snap.fits;12.8655;26543;11.4745;0
20221007172558293_HFN-R2_snap.fits;12.3237;26510.7;10.431;0
20221007172658367_HFN-R2_snap.fits;10.5902;26460.9;10.506;0
20221007172807999_HFN-R2_met.fits;13.4655;26506.3;36.6364;0.170667
20221007172758442_HFN-R2_snap.fits;13.1524;26516.6;11.6901;0
20221007172935722_HFN-R2_met.fits;9.43569;26499;20.259;0.170667
20221007172858517_HFN-R2_snap.fits;11.9204;26540;8.4424;0
20221007173021119_HFN-R2_met.fits;10.843;26491.7;28.1015;0.170667
20221007173050133_HFN-R2_met.fits;10.4894;26522.5;25.5145;0.341333
20221007172958591_HFN-R2_snap.fits;11.0212;26541.5;11.6411;0
20221007173058666_HFN-R2_snap.fits;13.4009;26487.3;8.8421;0
20221007173247039_HFN-R2_met.fits;12.669;26499;27.9111;0.170667
20221007173158741_HFN-R2_snap.fits;15.2188;26477.1;10.2712;0
20221007173258815_HFN-R2_snap.fits;12.4518;26456.5;7.11399;0
20221007173358890_HFN-R2_snap.fits;11.1359;26521;7.34088;0
20221007173501525_HFN-R2_met.fits;10.5725;26482.9;33.1152;0.341333
20221007173512789_HFN-R2_met.fits;10.7061;26491.7;22.9084;0.170667
20221007173527295_HFN-R2_met.fits;12.1363;26516.6;29.4793;0.170667
20221007173539242_HFN-R2_met.fits;11.5635;26494.6;24.2488;0.170667
20221007173458965_HFN-R2_snap.fits;11.321;26458;9.90953;0
20221007173614741_HFN-R2_met.fits;10.3469;26515.1;48.182;0.170667
20221007173559039_HFN-R2_snap.fits;13.9431;26540;10.1889;0
20221007173659114_HFN-R2_snap.fits;12.1428;26540;11.001;0
20221007173759189_HFN-R2_snap.fits;13.4751;26466.8;9.28047;0
20221007173859263_HFN-R2_snap.fits;11.3833;26493.2;9.4333;0
20221007173959338_HFN-R2_snap.fits;11.8745;26496.1;8.30392;0
20221007174126378_HFN-R2_met.fits;10.5185;26522.5;37.8695;0.170667
20221007174132863_HFN-R2_met.fits;14.151;26484.4;34.7267;0.341333
20221007174059413_HFN-R2_snap.fits;12.3595;26490.2;13.0902;0
20221007174251029_HFN-R2_met.fits;12.0599;26497.6;24.7153;0.170667
20221007174159487_HFN-R2_snap.fits;12.6562;26472.7;10.7473;0
20221007174343594_HFN-R2_met.fits;10.8556;26499;33.1165;0.170667
20221007174259562_HFN-R2_snap.fits;10.6552;26541.5;10.7338;0
20221007174439061_HFN-R2_met.fits;11.5814;26499;335.058;1.024
20221007174447082_HFN-R2_met.fits;11.7282;26504.9;48.0125;0.341333
20221007174359637_HFN-R2_snap.fits;12.3467;26538.6;12.8741;0
20221007174516949_HFN-R2_met.fits;12.5483;26480;28.9382;0.512
20221007174521215_HFN-R2_met.fits;11.3818;26532.7;38.9345;0.170667
20221007174459711_HFN-R2_snap.fits;14.1355;26465.3;10.0976;0
20221007174653887_HFN-R2_met.fits;11.2102;26491.7;23.2786;0.170667
20221007174559786_HFN-R2_snap.fits;11.619;26497.6;8.64801;0
20221007174658666_HFN-R2_met.fits;12.3538;26482.9;103.797;0.341333
20221007174752767_HFN-R2_met.fits;13.3122;26499;65.4675;0.341333
20221007174659861_HFN-R2_snap.fits;10.4138;26475.6;7.34858;0
20221007174759935_HFN-R2_snap.fits;12.9039;26531.2;9.77077;0
20221007174910762_HFN-R2_met.fits;12.805;26513.7;42.6078;0.170667
20221007174900010_HFN-R2_snap.fits;11.3183;26531.2;11.0706;0
20221007175003669_HFN-R2_met.fits;10.38;26507.8;51.6919;0.341333
20221007175056575_HFN-R2_met.fits;10.3624;26458;63.1895;0.341333
20221007175000085_HFN-R2_snap.fits;14.8486;26522.5;12.1945;0
20221007175100159_HFN-R2_snap.fits;12.671;26535.6;10.2847;0
20221007175200234_HFN-R2_snap.fits;13.5178;26543;9.4648;0
20221007175322666_HFN-R2_met.fits;11.9548;26482.9;105.254;0.512
20221007175341781_HFN-R2_met.fits;12.4156;26512.2;26.9848;0.170667
20221007175300309_HFN-R2_snap.fits;12.5608;26497.6;12.8136;0
20221007175424447_HFN-R2_met.fits;10.0266;26503.4;58.0554;0.341333
20221007175400383_HFN-R2_snap.fits;12.3311;26465.3;8.94487;0
20221007175500458_HFN-R2_snap.fits;12.4691;26468.3;8.43197;0
20221007175600533_HFN-R2_snap.fits;10.3694;26482.9;7.8033;0
20221007175749930_HFN-R2_met.fits;10.0835;26512.2;28.6447;0.170667
20221007175700607_HFN-R2_snap.fits;12.1955;26463.9;10.9117;0
20221007175800682_HFN-R2_snap.fits;13.389;26449.2;8.42406;0
20221007175921578_HFN-R2_met.fits;12.9288;26484.4;26.7724;0.170667
20221007175950421_HFN-R2_met.fits;10.0062;26540;23.9357;0.341333
20221007175900757_HFN-R2_snap.fits;10.1263;26523.9;11.4953;0
