# file name; noise; peak f.; mag.; duration
20220115145922085_HFN-R2_met.fits;9.07382;26507.8;20.687;0.170667
20220115150017210_HFN-R2_met.fits;7.86093;26485.8;21.224;0.170667
20220115150036496_HFN-R2_snap.fits;7.40862;26456.5;6.20318;0
20220115150202512_HFN-R2_met.fits;8.0776;26503.4;16.5007;0.170667
20220115150136570_HFN-R2_snap.fits;7.86302;26532.7;6.03016;0
20220115150236645_HFN-R2_snap.fits;7.60001;26522.5;5.61663;0
20220115150401466_HFN-R2_met.fits;8.11938;26484.4;21.3181;0.341333
20220115150336720_HFN-R2_snap.fits;8.37431;26540;7.90085;0
20220115150519290_HFN-R2_met.fits;7.16859;26496.1;14.5347;0.170667
20220115150436794_HFN-R2_snap.fits;8.65516;26477.1;6.595;0
20220115150536869_HFN-R2_snap.fits;7.99833;26485.8;7.49248;0
20220115150636944_HFN-R2_snap.fits;8.16396;26528.3;7.62513;0
20220115150737018_HFN-R2_snap.fits;8.0668;26478.5;5.44721;0
20220115150837093_HFN-R2_snap.fits;8.22214;26477.1;6.39885;0
20220115150947066_HFN-R2_met.fits;7.55649;26509.3;39.9587;0.512
20220115150937168_HFN-R2_snap.fits;7.48167;26490.2;7.88213;0
20220115151037242_HFN-R2_snap.fits;7.98042;26513.7;5.68944;0
20220115151203258_HFN-R2_met.fits;7.39773;26509.3;21.525;0.341333
20220115151137317_HFN-R2_snap.fits;8.3513;26465.3;5.61671;0
20220115151247461_HFN-R2_met.fits;7.67803;26484.4;15.7673;0.170667
20220115151237392_HFN-R2_snap.fits;7.6164;26502;5.45898;0
20220115151335077_HFN-R2_met.fits;7.72826;26480;32.5636;0.682667
20220115151337466_HFN-R2_snap.fits;8.72706;26502;6.56105;0
20220115151527376_HFN-R2_met.fits;7.78486;26478.5;23.6212;0.170667
20220115151437541_HFN-R2_snap.fits;7.81816;26499;7.19544;0
20220115151537616_HFN-R2_snap.fits;8.33889;26471.2;6.11778;0
20220115151637690_HFN-R2_snap.fits;8.97091;26538.6;7.89949;0
20220115151737765_HFN-R2_snap.fits;8.63738;26458;7.67171;0
20220115151835621_HFN-R2_met.fits;8.30299;26478.5;23.3122;0.682667
20220115151837840_HFN-R2_snap.fits;8.81412;26497.6;8.48885;0
20220115152003173_HFN-R2_met.fits;7.85823;26513.7;30.4411;0.170667
20220115151937914_HFN-R2_snap.fits;8.02441;26455.1;6.7212;0
20220115152037989_HFN-R2_snap.fits;7.41038;26516.6;6.05895;0
20220115152138064_HFN-R2_snap.fits;8.16423;26481.4;6.25645;0
20220115152238138_HFN-R2_snap.fits;7.45345;26460.9;7.02294;0
20220115152338213_HFN-R2_snap.fits;7.9674;26528.3;5.90124;0
20220115152450917_HFN-R2_met.fits;7.95467;26496.1;171.903;0.341333
20220115152438288_HFN-R2_snap.fits;7.15842;26544.4;6.83168;0
20220115152603621_HFN-R2_met.fits;8.42023;26497.6;25.2622;0.170667
20220115152538362_HFN-R2_snap.fits;8.38431;26458;6.59291;0
20220115152638437_HFN-R2_snap.fits;7.12455;26503.4;8.61234;0
20220115152825616_HFN-R2_met.fits;8.70466;26474.1;27.8815;0.682667
20220115152738512_HFN-R2_snap.fits;7.75138;26516.6;7.97732;0
20220115152857360_HFN-R2_met.fits;7.96555;26478.5;15.9734;0.512
20220115152838586_HFN-R2_snap.fits;6.65859;26488.8;6.13943;0
20220115152938661_HFN-R2_snap.fits;9.57242;26541.5;5.70969;0
20220115153038736_HFN-R2_snap.fits;7.59907;26516.6;6.16228;0
20220115153148197_HFN-R2_met.fits;6.95276;26515.1;30.061;0.170667
20220115153207482_HFN-R2_met.fits;8.39449;26459.5;42.1974;0.341333
20220115153138810_HFN-R2_snap.fits;7.35749;26507.8;7.03742;0
20220115153238885_HFN-R2_snap.fits;7.9212;26534.2;8.20114;0
20220115153406608_HFN-R2_met.fits;7.85356;26484.4;17.1341;0.170667
20220115153338960_HFN-R2_snap.fits;8.50612;26469.7;7.61089;0
20220115153439034_HFN-R2_snap.fits;9.05875;26475.6;6.04222;0
20220115153539109_HFN-R2_snap.fits;9.51612;26528.3;8.26954;0
20220115153734138_HFN-R2_met.fits;9.02908;26493.2;28.8074;0.682667
20220115153639184_HFN-R2_snap.fits;7.62893;26523.9;8.5196;0
20220115153739258_HFN-R2_snap.fits;8.35715;26522.5;8.41134;0
20220115153922000_HFN-R2_met.fits;8.24431;26460.9;16.505;0.170667
20220115153839333_HFN-R2_snap.fits;9.71293;26502;6.45035;0
20220115154010981_HFN-R2_met.fits;7.94567;26491.7;30.8427;0.341333
20220115153939408_HFN-R2_snap.fits;6.62599;26531.2;9.81504;0
20220115154039482_HFN-R2_snap.fits;8.87691;26468.3;6.36071;0
20220115154139557_HFN-R2_snap.fits;7.18631;26516.6;6.29304;0
20220115154319397_HFN-R2_met.fits;7.49047;26499;16.429;0.341333
20220115154239632_HFN-R2_snap.fits;7.66381;26456.5;6.82289;0
20220115154339706_HFN-R2_snap.fits;9.24948;26468.3;7.17012;0
20220115154530469_HFN-R2_met.fits;8.86218;26480;17.947;0.170667
20220115154439781_HFN-R2_snap.fits;10.0491;26519.5;4.91018;0
20220115154539856_HFN-R2_snap.fits;8.72068;26525.4;6.50642;0
20220115154639930_HFN-R2_snap.fits;7.77049;26537.1;6.06585;0
20220115154740005_HFN-R2_snap.fits;7.72002;26487.3;8.31852;0
20220115154840080_HFN-R2_snap.fits;8.35592;26477.1;19.0688;0
20220115154939301_HFN-R2_met.fits;7.09823;26477.1;28.201;0.341333
20220115155002000_HFN-R2_met.fits;7.9693;26478.5;19.0823;0.170667
20220115154940154_HFN-R2_snap.fits;8.19319;26522.5;7.31707;0
20220115155040229_HFN-R2_snap.fits;6.7828;26518.1;6.93807;0
20220115155140304_HFN-R2_snap.fits;8.9867;26540;5.56825;0
20220115155304784_HFN-R2_met.fits;8.5528;26491.7;18.0742;0.170667
20220115155240378_HFN-R2_snap.fits;8.55381;26500.5;5.91721;0
20220115155404517_HFN-R2_met.fits;7.94377;26482.9;17.0863;0.341333
20220115155340453_HFN-R2_snap.fits;7.49855;26503.4;8.80155;0
20220115155440528_HFN-R2_snap.fits;7.49577;26463.9;6.56868;0
20220115155538554_HFN-R2_met.fits;7.10042;26474.1;23.2848;0.341333
20220115155551866_HFN-R2_met.fits;7.58403;26512.2;47.8459;0.341333
20220115155540602_HFN-R2_snap.fits;8.51752;26458;8.28762;0
20220115155645626_HFN-R2_met.fits;8.20232;26488.8;17.574;0.512
20220115155640677_HFN-R2_snap.fits;8.62589;26541.5;5.98117;0
20220115155808229_HFN-R2_met.fits;7.79757;26475.6;51.9349;0.341333
20220115155740752_HFN-R2_snap.fits;8.53535;26519.5;5.71584;0
20220115155840826_HFN-R2_snap.fits;8.79709;26534.2;6.06801;0
20220115155940901_HFN-R2_snap.fits;7.99309;26531.2;7.38388;0
