# file name; noise; peak f.; mag.; duration
20220115180049936_HFN-R2_snap.fits;9.81949;26500.5;6.74239;0
20220115180159568_HFN-R2_met.fits;8.46593;26488.8;20.751;0.512
20220115180150010_HFN-R2_snap.fits;8.00669;26452.1;8.07562;0
20220115180250085_HFN-R2_snap.fits;9.73011;26450.7;8.7051;0
20220115180350160_HFN-R2_snap.fits;9.55648;26482.9;6.94015;0
20220115180450234_HFN-R2_snap.fits;8.50073;26506.3;7.11014;0
20220115180556794_HFN-R2_met.fits;8.82315;26472.7;47.9776;0.170667
20220115180640485_HFN-R2_met.fits;9.73313;26485.8;31.6813;0.512
20220115180550309_HFN-R2_snap.fits;7.96439;26531.2;8.93215;0
20220115180718202_HFN-R2_met.fits;8.615;26469.7;25.9109;0.170667
20220115180650384_HFN-R2_snap.fits;9.47012;26532.7;6.94943;0
20220115180750458_HFN-R2_snap.fits;8.51395;26487.3;7.23647;0
20220115180850533_HFN-R2_snap.fits;9.92623;26465.3;7.41023;0
20220115181016037_HFN-R2_met.fits;8.48155;26469.7;21.1201;0.170667
20220115180950608_HFN-R2_snap.fits;8.97645;26502;7.66882;0
20220115181129765_HFN-R2_met.fits;7.77402;26488.8;21.2776;0.341333
20220115181050682_HFN-R2_snap.fits;10.5528;26540;8.60652;0
20220115181226085_HFN-R2_met.fits;8.81701;26481.4;18.3653;0.170667
20220115181150757_HFN-R2_snap.fits;8.54184;26480;7.30023;0
20220115181250832_HFN-R2_snap.fits;8.49247;26534.2;7.58987;0
20220115181350906_HFN-R2_snap.fits;7.64955;26521;5.66663;0
20220115181450981_HFN-R2_snap.fits;7.38685;26507.8;7.8884;0
20220115181551056_HFN-R2_snap.fits;8.77138;26510.7;7.54795;0
20220115181651130_HFN-R2_snap.fits;8.55917;26502;7.30132;0
20220115181751205_HFN-R2_snap.fits;9.602;26450.7;7.93982;0
20220115181851280_HFN-R2_snap.fits;9.35201;26547.4;10.5255;0
20220115182005520_HFN-R2_met.fits;8.42437;26510.7;17.1879;0.170667
20220115181951354_HFN-R2_snap.fits;9.80245;26534.2;8.56927;0
20220115182116005_HFN-R2_met.fits;8.15974;26484.4;21.7003;0.341333
20220115182051429_HFN-R2_snap.fits;8.80642;26513.7;7.3111;0
20220115182151504_HFN-R2_snap.fits;10.2004;26468.3;5.20101;0
20220115182251578_HFN-R2_snap.fits;8.23536;26487.3;6.64066;0
20220115182351653_HFN-R2_snap.fits;9.00392;26534.2;7.4496;0
20220115182451728_HFN-R2_snap.fits;9.12761;26475.6;7.53622;0
20220115182551802_HFN-R2_snap.fits;9.12466;26471.2;8.14624;0
20220115182732325_HFN-R2_met.fits;9.86125;26472.7;47.7127;0.341333
20220115182651877_HFN-R2_snap.fits;8.93209;26532.7;7.38902;0
20220115182821818_HFN-R2_met.fits;7.45353;26487.3;21.5737;0.341333
20220115182751952_HFN-R2_snap.fits;8.02559;26522.5;6.7213;0
20220115182852026_HFN-R2_snap.fits;9.90342;26452.1;8.34816;0
20220115183010021_HFN-R2_met.fits;7.65485;26472.7;28.8246;0.170667
20220115182952101_HFN-R2_snap.fits;9.61719;26537.1;8.88521;0
20220115183052176_HFN-R2_snap.fits;9.57015;26534.2;6.71916;0
20220115183235770_HFN-R2_met.fits;8.91134;26472.7;88.8596;0.341333
20220115183152250_HFN-R2_snap.fits;8.32779;26491.7;8.83792;0
20220115183252325_HFN-R2_snap.fits;6.34609;26452.1;6.91044;0
20220115183352400_HFN-R2_snap.fits;7.88152;26525.4;7.85099;0
20220115183539066_HFN-R2_met.fits;7.29585;26488.8;14.7764;0.170667
20220115183452474_HFN-R2_snap.fits;9.02059;26502;6.22381;0
20220115183552549_HFN-R2_snap.fits;9.70701;26519.5;6.82691;0
20220115183652624_HFN-R2_snap.fits;9.08434;26455.1;5.90946;0
20220115183752698_HFN-R2_snap.fits;8.35684;26488.8;6.50298;0
20220115183852773_HFN-R2_snap.fits;9.57894;26509.3;7.42692;0
20220115183950970_HFN-R2_met.fits;9.01711;26497.6;24.9239;0.512
20220115183952848_HFN-R2_snap.fits;9.13629;26478.5;8.53532;0
20220115184126373_HFN-R2_met.fits;8.29087;26474.1;22.0726;0.170667
20220115184052922_HFN-R2_snap.fits;8.11267;26544.4;8.36505;0
20220115184226448_HFN-R2_met.fits;9.8943;26474.1;25.146;0.170667
20220115184152997_HFN-R2_snap.fits;8.87944;26509.3;9.30592;0
20220115184255973_HFN-R2_met.fits;8.50369;26496.1;21.4878;0.170667
20220115184253072_HFN-R2_snap.fits;10.0349;26497.6;9.90731;0
20220115184409360_HFN-R2_met.fits;9.82738;26475.6;31.2204;0.341333
20220115184353146_HFN-R2_snap.fits;9.14408;26459.5;7.34567;0
20220115184453221_HFN-R2_snap.fits;8.46638;26460.9;6.39916;0
20220115184553296_HFN-R2_snap.fits;9.85441;26545.9;7.87633;0
20220115184653370_HFN-R2_snap.fits;8.66639;26540;8.44829;0
20220115184752250_HFN-R2_met.fits;8.67571;26482.9;21.0134;0.170667
20220115184753445_HFN-R2_snap.fits;9.79691;26456.5;8.16326;0
20220115184913658_HFN-R2_met.fits;9.11083;26474.1;117.027;0.341333
20220115184853520_HFN-R2_snap.fits;7.73091;26510.7;8.65984;0
20220115184953594_HFN-R2_snap.fits;9.21452;26523.9;7.41042;0
20220115185107152_HFN-R2_met.fits;9.15074;26497.6;19.8142;0.341333
20220115185053669_HFN-R2_snap.fits;9.7289;26481.4;6.6179;0
20220115185153744_HFN-R2_snap.fits;9.1683;26456.5;8.8161;0
20220115185255525_HFN-R2_met.fits;7.4169;26488.8;23.3505;2.048
20220115185310202_HFN-R2_met.fits;9.11926;26472.7;21.6463;0.170667
20220115185253818_HFN-R2_snap.fits;9.30235;26490.2;9.14895;0
20220115185353893_HFN-R2_snap.fits;8.47861;26490.2;8.13421;0
20220115185453968_HFN-R2_snap.fits;9.498;26487.3;6.78572;0
20220115185554042_HFN-R2_snap.fits;8.10627;26460.9;8.4633;0
20220115185654629_HFN-R2_met.fits;7.94423;26478.5;31.5509;0.341333
20220115185654117_HFN-R2_snap.fits;9.5128;26528.3;8.17422;0
20220115185816890_HFN-R2_met.fits;7.92214;26484.4;21.0874;0.170667
20220115185832421_HFN-R2_met.fits;9.96809;26481.4;22.5344;0.170667
20220115185754192_HFN-R2_snap.fits;8.15322;26503.4;9.39949;0
20220115185854266_HFN-R2_snap.fits;7.99457;26496.1;8.89121;0
20220115185954341_HFN-R2_snap.fits;8.62554;26487.3;10.3429;0
