# file name; noise; peak f.; mag.; duration
20220115050006544_HFN-R2_met.fits;7.37077;26512.2;23.5805;0.170667
20220115050105424_HFN-R2_met.fits;7.54249;26466.8;21.124;0.170667
20220115050113274_HFN-R2_met.fits;7.44426;26465.3;16.4949;0.170667
20220115050051770_HFN-R2_snap.fits;6.99437;26543;7.2265;0
20220115050151845_HFN-R2_snap.fits;6.44654;26500.5;5.59998;0
20220115050251920_HFN-R2_snap.fits;7.20852;26538.6;7.55122;0
20220115050349776_HFN-R2_met.fits;7.61649;26481.4;17.9019;0.512
20220115050429029_HFN-R2_met.fits;7.53423;26472.7;16.296;0.170667
20220115050431930_HFN-R2_met.fits;6.63764;26459.5;21.9416;1.36533
20220115050351994_HFN-R2_snap.fits;7.32704;26475.6;7.90598;0
20220115050453093_HFN-R2_met.fits;7.4622;26449.2;21.4313;2.21867
20220115050508453_HFN-R2_met.fits;8.71003;26452.1;21.4005;0.341333
20220115050534565_HFN-R2_met.fits;6.85168;26449.2;22.0919;0.512
20220115050452069_HFN-R2_snap.fits;7.51222;26538.6;5.53111;0
20220115050617402_HFN-R2_met.fits;7.94916;26496.1;20.4324;0.341333
20220115050647098_HFN-R2_met.fits;6.84374;26460.9;25.8327;0.170667
20220115050552144_HFN-R2_snap.fits;7.23854;26528.3;7.0846;0
20220115050749733_HFN-R2_met.fits;6.93693;26478.5;14.8552;0.170667
20220115050652218_HFN-R2_snap.fits;7.28705;26531.2;8.80242;0
20220115050837861_HFN-R2_met.fits;7.36655;26449.2;17.0092;0.170667
20220115050752293_HFN-R2_snap.fits;8.03999;26477.1;5.72571;0
20220115050927866_HFN-R2_met.fits;7.9504;26455.1;27.7239;0.170667
20220115050852368_HFN-R2_snap.fits;7.97603;26471.2;5.95119;0
20220115050956709_HFN-R2_met.fits;6.60805;26449.2;19.7394;0.170667
20220115051048421_HFN-R2_met.fits;7.43264;26453.6;15.0578;0.170667
20220115050952442_HFN-R2_snap.fits;7.79246;26472.7;5.82248;0
20220115051052517_HFN-R2_snap.fits;7.37675;26523.9;6.27954;0
20220115051221093_HFN-R2_met.fits;5.95339;26482.9;25.1175;0.170667
20220115051152592_HFN-R2_snap.fits;7.17147;26510.7;5.04849;0
20220115051252666_HFN-R2_snap.fits;7.74984;26525.4;6.38225;0
20220115051430288_HFN-R2_met.fits;7.50266;26460.9;23.1683;0.170667
20220115051352741_HFN-R2_snap.fits;7.4171;26522.5;7.06335;0
20220115051452816_HFN-R2_snap.fits;7.3686;26538.6;7.83167;0
20220115051633168_HFN-R2_met.fits;7.78125;26500.5;21.1324;1.87733
20220115051552890_HFN-R2_snap.fits;7.50103;26521;6.51801;0
20220115051713957_HFN-R2_met.fits;6.96028;26531.2;14.3042;0.170667
20220115051737338_HFN-R2_met.fits;7.07443;26481.4;18.002;0.170667
20220115051652965_HFN-R2_snap.fits;7.53452;26512.2;8.29705;0
20220115051838437_HFN-R2_met.fits;7.20889;26491.7;32.9352;0.341333
20220115051753040_HFN-R2_snap.fits;7.93786;26450.7;5.68793;0
20220115051853114_HFN-R2_snap.fits;7.95307;26477.1;5.30518;0
20220115052007184_HFN-R2_met.fits;7.4856;26477.1;45.4419;0.341333
20220115051953189_HFN-R2_snap.fits;6.0314;26484.4;6.69535;0
20220115052143610_HFN-R2_met.fits;6.76817;26503.4;36.1144;0.341333
20220115052053264_HFN-R2_snap.fits;8.18386;26480;6.67868;0
20220115052207845_HFN-R2_met.fits;6.73497;26487.3;38.6816;0.512
20220115052153338_HFN-R2_snap.fits;7.09419;26545.9;6.32297;0
20220115052251024_HFN-R2_met.fits;6.43277;26474.1;18.6256;0.170667
20220115052314234_HFN-R2_met.fits;7.18183;26481.4;15.2946;0.170667
20220115052253413_HFN-R2_snap.fits;6.41496;26537.1;6.00342;0
20220115052422672_HFN-R2_met.fits;6.93198;26465.3;20.879;0.341333
20220115052444858_HFN-R2_met.fits;6.9774;26485.8;15.3367;0.170667
20220115052353488_HFN-R2_snap.fits;6.75451;26465.3;6.41085;0
20220115052453562_HFN-R2_met.fits;7.16306;26459.5;20.4073;0.170667
20220115052549882_HFN-R2_met.fits;7.43622;26481.4;18.8971;0.170667
20220115052453562_HFN-R2_snap.fits;6.39068;26509.3;7.10447;0
20220115052611386_HFN-R2_met.fits;7.36939;26497.6;15.2384;0.512
20220115052636474_HFN-R2_met.fits;7.5961;26491.7;51.115;0.341333
20220115052641424_HFN-R2_met.fits;7.99035;26504.9;21.8892;0.170667
20220115052553637_HFN-R2_snap.fits;7.38414;26497.6;6.84041;0
20220115052719141_HFN-R2_met.fits;6.51334;26544.4;14.6063;1.36533
20220115052723749_HFN-R2_met.fits;8.38742;26538.6;17.3669;1.70667
20220115052729210_HFN-R2_met.fits;7.48996;26478.5;19.2137;0.853333
20220115052733818_HFN-R2_met.fits;7.92209;26496.1;16.2434;1.19467
20220115052738256_HFN-R2_met.fits;7.45408;26490.2;16.6206;1.024
20220115052743034_HFN-R2_met.fits;7.20046;26469.7;17.1799;0.682667
20220115052747642_HFN-R2_met.fits;6.36097;26468.3;13.1347;0.682667
20220115052653712_HFN-R2_snap.fits;7.15508;26535.6;6.56643;0
20220115052817680_HFN-R2_met.fits;8.45468;26547.4;23.235;1.36533
20220115052822288_HFN-R2_met.fits;7.86835;26547.4;22.7258;0.682667
20220115052826896_HFN-R2_met.fits;8.24149;26545.9;20.6236;0.853333
20220115052830480_HFN-R2_met.fits;5.70543;26459.5;58.6631;2.048
20220115052836624_HFN-R2_met.fits;8.40091;26547.4;20.0487;0.682667
20220115052841061_HFN-R2_met.fits;7.76355;26543;15.8142;1.024
20220115052846010_HFN-R2_met.fits;7.23271;26516.6;16.2026;0.853333
20220115052753786_HFN-R2_snap.fits;7.16061;26499;5.55501;0
20220115052850277_HFN-R2_met.fits;8.58837;26535.6;17.3525;1.36533
20220115052855056_HFN-R2_met.fits;8.54555;26522.5;17.5129;1.536
20220115052859834_HFN-R2_met.fits;8.56751;26502;18.5253;1.19467
20220115052904613_HFN-R2_met.fits;7.34552;26503.4;16.7949;1.19467
20220115052909392_HFN-R2_met.fits;7.86533;26494.6;18.9898;1.19467
20220115052914170_HFN-R2_met.fits;8.64955;26480;18.2615;0.853333
20220115052918949_HFN-R2_met.fits;8.80742;26463.9;18.5238;0.512
20220115052923898_HFN-R2_met.fits;7.33479;26449.2;16.3145;0.170667
20220115052943866_HFN-R2_met.fits;7.93294;26547.4;16.8125;0.682667
20220115052853861_HFN-R2_snap.fits;7.2968;26529.8;7.06829;0
20220115052958202_HFN-R2_met.fits;6.91093;26547.4;19.2139;0.682667
20220115053003152_HFN-R2_met.fits;8.15603;26547.4;18.4719;1.536
20220115053007589_HFN-R2_met.fits;6.94878;26547.4;16.0276;1.024
20220115053011002_HFN-R2_met.fits;6.76386;26482.9;30.3623;3.92533
20220115053016805_HFN-R2_met.fits;8.55631;26526.9;18.8115;1.36533
20220115053021413_HFN-R2_met.fits;7.72637;26535.6;15.4575;1.36533
20220115053026362_HFN-R2_met.fits;7.70142;26512.2;18.3236;1.36533
20220115053031141_HFN-R2_met.fits;6.87106;26509.3;17.4166;1.36533
20220115053035749_HFN-R2_met.fits;8.09249;26490.2;16.5469;1.024
20220115053040528_HFN-R2_met.fits;6.03814;26502;17.7326;1.36533
20220115053045306_HFN-R2_met.fits;7.50692;26493.2;17.028;1.024
20220115053050085_HFN-R2_met.fits;8.71359;26503.4;18.5196;1.36533
20220115052953936_HFN-R2_snap.fits;7.7393;26525.4;6.89224;0
20220115053055034_HFN-R2_met.fits;8.29062;26507.8;16.8731;1.36533
20220115053054010_HFN-R2_snap.fits;7.70959;26544.4;5.4252;0
20220115053235898_HFN-R2_met.fits;7.44212;26506.3;20.5646;0.170667
20220115053154085_HFN-R2_snap.fits;6.89142;26487.3;6.75457;0
20220115053300304_HFN-R2_met.fits;7.91781;26478.5;16.8536;0.170667
20220115053254160_HFN-R2_snap.fits;6.4496;26502;8.11815;0
20220115053354234_HFN-R2_snap.fits;7.13238;26534.2;6.97538;0
20220115053454309_HFN-R2_snap.fits;7.86807;26522.5;5.44719;0
20220115053645072_HFN-R2_met.fits;7.01718;26458;19.3725;0.170667
20220115053554384_HFN-R2_snap.fits;8.57195;26453.6;7.13665;0
20220115053654458_HFN-R2_snap.fits;7.47465;26449.2;8.0357;0
20220115053830373_HFN-R2_met.fits;8.69374;26504.9;20.0099;0.170667
20220115053754533_HFN-R2_snap.fits;7.48862;26456.5;6.8205;0
20220115053920890_HFN-R2_met.fits;7.03313;26478.5;23.2724;0.170667
20220115053854608_HFN-R2_snap.fits;6.76531;26474.1;6.19524;0
20220115054007482_HFN-R2_met.fits;7.22868;26462.4;26.5794;0.341333
20220115053954682_HFN-R2_snap.fits;7.1395;26538.6;6.45882;0
20220115054054757_HFN-R2_snap.fits;8.24313;26523.9;7.43783;0
20220115054154832_HFN-R2_snap.fits;7.09191;26481.4;7.03883;0
20220115054259344_HFN-R2_met.fits;7.73286;26547.4;16.532;0.170667
20220115054254906_HFN-R2_snap.fits;6.59265;26474.1;8.7389;0
20220115054442938_HFN-R2_met.fits;7.04434;26504.9;54.2911;0.341333
20220115054354981_HFN-R2_snap.fits;7.00992;26538.6;7.70253;0
20220115054455056_HFN-R2_snap.fits;7.71893;26509.3;7.12901;0
20220115054609296_HFN-R2_met.fits;6.43442;26518.1;23.2176;0.512
20220115054555130_HFN-R2_snap.fits;8.18684;26469.7;7.40732;0
20220115054704933_HFN-R2_met.fits;10.027;26512.2;43.1394;1.19467
20220115054725072_HFN-R2_met.fits;7.67755;26497.6;22.9228;3.41333
20220115054655205_HFN-R2_snap.fits;6.09857;26477.1;6.53059;0
20220115054755280_HFN-R2_met.fits;7.78265;26472.7;30.3019;0.170667
20220115054825829_HFN-R2_met.fits;7.04791;26475.6;15.1507;0.170667
20220115054755280_HFN-R2_snap.fits;7.29828;26472.7;5.55033;0
20220115054855354_HFN-R2_snap.fits;7.98586;26490.2;5.70391;0
20220115055025296_HFN-R2_met.fits;9.13716;26516.6;27.6849;0.341333
20220115054955429_HFN-R2_snap.fits;8.16701;26502;5.72565;0
20220115055136122_HFN-R2_met.fits;7.74722;26503.4;28.7519;0.170667
20220115055055504_HFN-R2_snap.fits;6.06592;26513.7;7.99096;0
20220115055157968_HFN-R2_met.fits;7.76978;26488.8;16.0431;0.170667
20220115055237221_HFN-R2_met.fits;7.47546;26503.4;15.4046;0.341333
20220115055155578_HFN-R2_snap.fits;7.31735;26449.2;7.05674;0
20220115055255653_HFN-R2_snap.fits;7.37256;26450.7;5.54796;0
20220115055358970_HFN-R2_met.fits;7.55742;26506.3;17.1647;0.170667
20220115055355728_HFN-R2_snap.fits;6.04107;26513.7;5.63483;0
20220115055548538_HFN-R2_met.fits;6.05864;26496.1;12.5508;0.170667
20220115055455802_HFN-R2_snap.fits;7.3455;26478.5;7.30013;0
20220115055617210_HFN-R2_met.fits;7.93342;26504.9;18.5862;0.853333
20220115055622160_HFN-R2_met.fits;7.92171;26510.7;22.2564;0.170667
20220115055650320_HFN-R2_met.fits;7.58526;26509.3;105.382;0.341333
20220115055555877_HFN-R2_snap.fits;7.39209;26522.5;7.39177;0
20220115055655952_HFN-R2_snap.fits;7.05824;26469.7;7.54671;0
20220115055756026_HFN-R2_snap.fits;6.99349;26528.3;10.372;0
20220115055909413_HFN-R2_met.fits;7.10502;26547.4;17.6987;1.536
20220115055856101_HFN-R2_snap.fits;6.84035;26545.9;6.20564;0
20220115055956176_HFN-R2_snap.fits;7.14944;26472.7;7.56166;0
