# file name; noise; peak f.; mag.; duration
20220115080054629_HFN-R2_met.fits;8.157;26475.6;82.5418;0.341333
20220115080005136_HFN-R2_snap.fits;7.47992;26472.7;6.14774;0
20220115080129786_HFN-R2_met.fits;8.13334;26478.5;56.6204;0.512
20220115080133370_HFN-R2_met.fits;7.82181;26493.2;72.5065;0.512
20220115080105210_HFN-R2_snap.fits;7.55496;26545.9;8.89501;0
20220115080211258_HFN-R2_met.fits;6.62083;26494.6;19.9017;0.170667
20220115080257680_HFN-R2_met.fits;6.52009;26478.5;15.6011;0.341333
20220115080205285_HFN-R2_snap.fits;6.1951;26481.4;6.48682;0
20220115080305360_HFN-R2_snap.fits;7.71112;26480;7.89149;0
20220115080430010_HFN-R2_met.fits;6.48535;26485.8;14.9265;0.170667
20220115080405434_HFN-R2_snap.fits;7.11679;26463.9;7.62676;0
20220115080505509_HFN-R2_snap.fits;8.75748;26529.8;6.18449;0
20220115080644666_HFN-R2_met.fits;6.89048;26521;13.9499;0.170667
20220115080605584_HFN-R2_snap.fits;6.57024;26491.7;8.62344;0
20220115080704464_HFN-R2_met.fits;7.49694;26481.4;16.949;0.341333
20220115080750373_HFN-R2_met.fits;7.04855;26478.5;16.9418;0.170667
20220115080759930_HFN-R2_met.fits;7.08953;26475.6;20.3075;0.170667
20220115080705658_HFN-R2_snap.fits;6.01691;26493.2;7.38383;0
20220115080805733_HFN-R2_snap.fits;6.08619;26545.9;6.26874;0
20220115080905808_HFN-R2_snap.fits;7.84259;26471.2;6.06685;0
20220115081044112_HFN-R2_met.fits;6.55637;26471.2;19.8939;0.170667
20220115081005882_HFN-R2_snap.fits;7.20494;26503.4;7.79737;0
20220115081105957_HFN-R2_snap.fits;7.70423;26463.9;5.85788;0
20220115081206544_HFN-R2_met.fits;6.03208;26475.6;25.321;0.341333
20220115081254672_HFN-R2_met.fits;8.14203;26478.5;21.0623;0.341333
20220115081206032_HFN-R2_snap.fits;7.59567;26526.9;4.9745;0
20220115081308325_HFN-R2_met.fits;7.62237;26474.1;16.3684;0.170667
20220115081324709_HFN-R2_met.fits;7.54636;26480;26.3685;0.341333
20220115081341605_HFN-R2_met.fits;7.3897;26494.6;178.229;0.341333
20220115081351504_HFN-R2_met.fits;7.374;26475.6;17.5364;0.170667
20220115081306106_HFN-R2_snap.fits;6.74401;26547.4;5.41193;0
20220115081415738_HFN-R2_met.fits;6.74023;26488.8;16.2019;0.170667
20220115081434512_HFN-R2_met.fits;7.43646;26494.6;106.84;0.341333
20220115081406181_HFN-R2_snap.fits;7.93917;26452.1;6.87983;0
20220115081600016_HFN-R2_met.fits;7.04531;26496.1;16.1008;1.19467
20220115081506256_HFN-R2_snap.fits;7.28389;26496.1;6.0439;0
20220115081606330_HFN-R2_snap.fits;8.41686;26474.1;6.73061;0
20220115081739002_HFN-R2_met.fits;6.9829;26485.8;87.3531;0.341333
20220115081706405_HFN-R2_snap.fits;6.67699;26537.1;6.83099;0
20220115081807162_HFN-R2_met.fits;7.15726;26491.7;18.9392;0.170667
20220115081834981_HFN-R2_met.fits;6.52573;26494.6;54.062;0.341333
20220115081806480_HFN-R2_snap.fits;7.2024;26482.9;7.23399;0
20220115082000314_HFN-R2_met.fits;6.32497;26484.4;13.7923;0.170667
20220115081906554_HFN-R2_snap.fits;9.26999;26465.3;8.31849;0
20220115082006629_HFN-R2_snap.fits;6.53446;26453.6;6.19027;0
20220115082106704_HFN-R2_snap.fits;7.76053;26463.9;7.59925;0
20220115082206778_HFN-R2_snap.fits;7.06494;26449.2;6.2235;0
20220115082306853_HFN-R2_snap.fits;8.24541;26465.3;7.21714;0
20220115082413754_HFN-R2_met.fits;8.05166;26449.2;75.0056;0.341333
20220115082406928_HFN-R2_snap.fits;7.17962;26484.4;6.26759;0
20220115082511269_HFN-R2_met.fits;8.08615;26482.9;19.2294;0.341333
20220115082507002_HFN-R2_snap.fits;7.29176;26490.2;6.60556;0
20220115082639333_HFN-R2_met.fits;6.99028;26477.1;24.608;0.341333
20220115082607077_HFN-R2_snap.fits;7.96776;26481.4;5.37167;0
20220115082707152_HFN-R2_snap.fits;7.18337;26543;7.40755;0
20220115082807226_HFN-R2_snap.fits;7.2803;26481.4;6.67113;0
20220115082907301_HFN-R2_snap.fits;8.01839;26535.6;7.33724;0
20220115083007376_HFN-R2_snap.fits;6.39528;26534.2;7.34965;0
20220115083107450_HFN-R2_snap.fits;7.34295;26494.6;7.65894;0
20220115083207525_HFN-R2_snap.fits;6.66317;26526.9;6.25176;0
20220115083307600_HFN-R2_snap.fits;7.55171;26485.8;7.77345;0
20220115083419621_HFN-R2_met.fits;7.14474;26487.3;40.4711;0.341333
20220115083439930_HFN-R2_met.fits;7.25644;26472.7;27.1845;0.170667
20220115083407674_HFN-R2_snap.fits;7.08945;26477.1;6.69125;0
20220115083524986_HFN-R2_met.fits;7.63502;26480;71.1041;0.512
20220115083507749_HFN-R2_snap.fits;7.19404;26472.7;6.55627;0
20220115083705338_HFN-R2_met.fits;7.80755;26481.4;20.2098;0.170667
20220115083607824_HFN-R2_snap.fits;7.33994;26522.5;7.49977;0
20220115083707898_HFN-R2_snap.fits;7.7698;26507.8;7.46617;0
20220115083835962_HFN-R2_met.fits;8.43709;26459.5;18.9275;0.170667
20220115083843472_HFN-R2_met.fits;7.97562;26490.2;73.5546;0.341333
20220115083807973_HFN-R2_snap.fits;6.68865;26499;7.49457;0
20220115083908048_HFN-R2_snap.fits;8.46278;26474.1;6.64734;0
20220115084008464_HFN-R2_met.fits;7.65444;26510.7;28.0502;2.38933
20220115084008122_HFN-R2_snap.fits;6.75273;26488.8;7.81277;0
20220115084125434_HFN-R2_met.fits;6.99904;26458;58.13;0.341333
20220115084128165_HFN-R2_met.fits;7.31707;26499;18.7102;0.341333
20220115084148133_HFN-R2_met.fits;6.26094;26493.2;27.2493;0.341333
20220115084108197_HFN-R2_snap.fits;6.70892;26449.2;5.79723;0
20220115084250768_HFN-R2_met.fits;6.77299;26488.8;15.3009;0.170667
20220115084255034_HFN-R2_met.fits;7.67999;26477.1;18.7669;0.170667
20220115084208272_HFN-R2_snap.fits;7.29126;26487.3;7.06611;0
20220115084343504_HFN-R2_met.fits;7.00066;26487.3;14.5803;0.170667
20220115084308346_HFN-R2_snap.fits;6.40778;26491.7;7.28931;0
20220115084427877_HFN-R2_met.fits;8.28016;26496.1;23.3363;0.170667
20220115084408421_HFN-R2_snap.fits;7.20631;26544.4;8.32689;0
20220115084528293_HFN-R2_met.fits;7.77544;26500.5;17.7293;0.170667
20220115084534266_HFN-R2_met.fits;6.29508;26478.5;16.4109;0.170667
20220115084508496_HFN-R2_snap.fits;7.18352;26532.7;6.12432;0
20220115084645946_HFN-R2_met.fits;8.41442;26487.3;44.731;0.512
20220115084608570_HFN-R2_snap.fits;7.50261;26472.7;8.28796;0
20220115084708645_HFN-R2_snap.fits;9.55949;26490.2;6.0711;0
20220115084811962_HFN-R2_met.fits;8.48873;26491.7;16.9819;0.170667
20220115084808720_HFN-R2_snap.fits;8.36685;26462.4;8.26385;0
20220115084908794_HFN-R2_snap.fits;7.71114;26460.9;5.75895;0
20220115085105530_HFN-R2_met.fits;7.01709;26469.7;19.8947;0.341333
20220115085008869_HFN-R2_snap.fits;7.86191;26487.3;5.307;0
20220115085115941_HFN-R2_met.fits;8.0416;26482.9;17.3673;0.170667
20220115085200656_HFN-R2_met.fits;7.8214;26463.9;20.5412;0.170667
20220115085108944_HFN-R2_snap.fits;7.33688;26545.9;6.82959;0
20220115085209018_HFN-R2_snap.fits;8.55655;26468.3;8.5625;0
20220115085336912_HFN-R2_met.fits;7.23133;26515.1;37.3042;0.341333
20220115085309093_HFN-R2_snap.fits;7.50078;26458;5.20429;0
20220115085417530_HFN-R2_met.fits;7.39795;26459.5;23.2099;1.536
20220115085445690_HFN-R2_met.fits;7.82222;26485.8;20.9355;0.170667
20220115085409168_HFN-R2_snap.fits;7.51215;26543;7.61086;0
20220115085523066_HFN-R2_met.fits;8.06501;26500.5;18.8238;0.170667
20220115085536720_HFN-R2_met.fits;7.12417;26474.1;16.8527;0.170667
20220115085509242_HFN-R2_snap.fits;6.99029;26481.4;7.84774;0
20220115085609317_HFN-R2_snap.fits;7.32207;26449.2;8.54424;0
20220115085744208_HFN-R2_met.fits;7.09058;26475.6;22.4335;0.341333
20220115085748133_HFN-R2_met.fits;7.67772;26466.8;77.9915;0.341333
20220115085758885_HFN-R2_met.fits;6.84965;26480;19.3258;0.170667
20220115085709392_HFN-R2_snap.fits;6.8132;26459.5;7.23022;0
20220115085855376_HFN-R2_met.fits;6.67162;26485.8;23.8296;0.853333
20220115085809466_HFN-R2_snap.fits;6.93708;26477.1;5.84423;0
20220115085913296_HFN-R2_met.fits;7.92892;26493.2;45.6432;0.170667
20220115085909541_HFN-R2_snap.fits;6.78955;26545.9;6.31727;0
