# file name; noise; peak f.; mag.; duration
20220115210003301_HFN-R2_snap.fits;7.45846;26519.5;6.98694;0
20220115210103376_HFN-R2_snap.fits;10.6433;26526.9;7.93981;0
20220115210241338_HFN-R2_met.fits;6.70501;26469.7;13.5858;0.170667
20220115210245434_HFN-R2_met.fits;7.51767;26478.5;19.7099;0.170667
20220115210203450_HFN-R2_snap.fits;9.67561;26487.3;9.45192;0
20220115210303525_HFN-R2_snap.fits;9.45234;26488.8;6.2305;0
20220115210403600_HFN-R2_snap.fits;9.8602;26496.1;7.92783;0
20220115210503674_HFN-R2_snap.fits;10.5285;26472.7;7.7842;0
20220115210603749_HFN-R2_snap.fits;7.78318;26466.8;15.7532;0
20220115210703141_HFN-R2_met.fits;7.78318;26463.9;21.9953;0.170667
20220115210703824_HFN-R2_snap.fits;7.96551;26494.6;8.76949;0
20220115210803898_HFN-R2_snap.fits;7.60497;26543;7.8923;0
20220115210903973_HFN-R2_snap.fits;7.48847;26525.4;4.2148;0
20220115211004048_HFN-R2_snap.fits;9.66986;26459.5;6.86714;0
20220115211118970_HFN-R2_met.fits;7.82874;26488.8;16.4673;0.170667
20220115211104122_HFN-R2_snap.fits;8.61768;26482.9;8.57937;0
20220115211223653_HFN-R2_met.fits;8.5988;26465.3;24.5822;0.170667
20220115211204197_HFN-R2_snap.fits;7.98795;26481.4;9.1688;0
20220115211304272_HFN-R2_snap.fits;8.80154;26504.9;7.68429;0
20220115211454181_HFN-R2_met.fits;8.0569;26474.1;20.4802;0.341333
20220115211404346_HFN-R2_snap.fits;9.39325;26481.4;7.58643;0
20220115211532410_HFN-R2_met.fits;8.63968;26512.2;40.8496;0.341333
20220115211504421_HFN-R2_snap.fits;7.16419;26535.6;6.51425;0
20220115211604496_HFN-R2_snap.fits;7.52183;26507.8;7.39707;0
20220115211738874_HFN-R2_met.fits;9.13242;26490.2;18.4755;0.170667
20220115211704570_HFN-R2_snap.fits;8.1614;26503.4;6.61215;0
20220115211847994_HFN-R2_met.fits;8.33432;26481.4;18.3452;0.170667
20220115211804645_HFN-R2_snap.fits;9.44067;26516.6;6.63801;0
20220115211904720_HFN-R2_snap.fits;8.91052;26485.8;6.78706;0
20220115212006501_HFN-R2_met.fits;7.2777;26474.1;18.4236;0.170667
20220115212101114_HFN-R2_met.fits;8.0935;26477.1;17.3663;0.170667
20220115212004794_HFN-R2_snap.fits;8.71914;26503.4;5.71781;0
20220115212104869_HFN-R2_snap.fits;7.09798;26497.6;7.34637;0
20220115212204944_HFN-R2_snap.fits;6.88946;26465.3;6.53297;0
20220115212318160_HFN-R2_met.fits;5.69341;26452.1;11.8505;0.170667
20220115212328058_HFN-R2_met.fits;8.75013;26452.1;19.0768;0.170667
20220115212305018_HFN-R2_snap.fits;8.38593;26463.9;6.23018;0
20220115212430693_HFN-R2_met.fits;8.09577;26468.3;112.093;0.512
20220115212405093_HFN-R2_snap.fits;9.09444;26463.9;7.41673;0
20220115212505168_HFN-R2_snap.fits;8.15729;26526.9;7.04115;0
20220115212658661_HFN-R2_met.fits;7.976;26455.1;20.4538;0.341333
20220115212605242_HFN-R2_snap.fits;8.51714;26475.6;8.25062;0
20220115212705317_HFN-R2_snap.fits;7.57207;26490.2;6.97261;0
20220115212805392_HFN-R2_snap.fits;8.12294;26481.4;5.58449;0
20220115212905466_HFN-R2_snap.fits;8.24477;26477.1;9.13271;0
20220115213005541_HFN-R2_snap.fits;8.9173;26490.2;7.44337;0
20220115213105616_HFN-R2_snap.fits;8.49387;26475.6;5.9146;0
20220115213221392_HFN-R2_met.fits;8.2318;26480;31.8187;0.341333
20220115213238117_HFN-R2_met.fits;7.35722;26469.7;28.8045;0.170667
20220115213205690_HFN-R2_snap.fits;6.80289;26497.6;6.59297;0
20220115213305765_HFN-R2_snap.fits;7.3258;26455.1;8.28771;0
20220115213405840_HFN-R2_snap.fits;8.8805;26487.3;8.06559;0
20220115213505914_HFN-R2_snap.fits;8.66435;26529.8;6.82702;0
20220115213629200_HFN-R2_met.fits;8.76805;26472.7;28.1096;0.170667
20220115213636368_HFN-R2_met.fits;7.60424;26453.6;15.232;0.170667
20220115213605989_HFN-R2_snap.fits;8.85941;26512.2;6.37243;0
20220115213706064_HFN-R2_snap.fits;6.9273;26459.5;10.0015;0
20220115213807333_HFN-R2_met.fits;9.45916;26466.8;39.0912;0.341333
20220115213853925_HFN-R2_met.fits;7.46612;26462.4;20.433;0.512
20220115213806138_HFN-R2_snap.fits;8.2978;26504.9;7.01052;0
20220115213906213_HFN-R2_snap.fits;7.77073;26543;6.7261;0
20220115214006288_HFN-R2_snap.fits;9.48205;26504.9;5.63094;0
20220115214122917_HFN-R2_met.fits;9.94023;26475.6;24.4518;0.341333
20220115214106362_HFN-R2_snap.fits;8.28095;26534.2;7.95287;0
20220115214206437_HFN-R2_snap.fits;8.24031;26487.3;7.09555;0
20220115214306512_HFN-R2_snap.fits;7.15047;26532.7;5.87179;0
20220115214406586_HFN-R2_snap.fits;9.26902;26516.6;5.07589;0
20220115214506661_HFN-R2_snap.fits;16.0697;26506.3;8.96824;0
20220115214606736_HFN-R2_snap.fits;10.8996;26528.3;8.85021;0
20220115214735824_HFN-R2_met.fits;9.20653;26469.7;161.35;0.682667
20220115214706810_HFN-R2_snap.fits;9.88963;26525.4;8.33324;0
20220115214806885_HFN-R2_snap.fits;8.9907;26487.3;8.66648;0
20220115214906960_HFN-R2_snap.fits;8.90684;26526.9;7.70044;0
20220115215007034_HFN-R2_snap.fits;10.0637;26456.5;12.269;0
20220115215107109_HFN-R2_snap.fits;12.481;26513.7;8.56386;0
20220115215207184_HFN-R2_snap.fits;12.4261;26449.2;13.2464;0
20220115215320570_HFN-R2_met.fits;12.8518;26529.8;29.3158;0.512
20220115215307258_HFN-R2_snap.fits;11.9029;26468.3;9.32614;0
20220115215407333_HFN-R2_snap.fits;10.9778;26515.1;10.6195;0
20220115215507408_HFN-R2_snap.fits;17.6939;26453.6;9.18253;0
20220115215607482_HFN-R2_snap.fits;15.311;26462.4;16.1051;0
20220115215803877_HFN-R2_met.fits;11.4542;26499;23.368;0.170667
20220115215707557_HFN-R2_snap.fits;10.6223;26491.7;18.6725;0
20220115215809168_HFN-R2_met.fits;8.10476;26450.7;17.2266;0.170667
20220115215811557_HFN-R2_met.fits;10.4016;26456.5;25.3239;0.341333
20220115215816848_HFN-R2_met.fits;8.78711;26504.9;19.0226;0.170667
20220115215819408_HFN-R2_met.fits;9.23494;26521;19.0266;1.70667
20220115215807632_HFN-R2_snap.fits;15.0787;26488.8;12.4278;0
20220115215907706_HFN-R2_snap.fits;7.39314;26503.4;5.81675;0
