# file name; noise; peak f.; mag.; duration
20220115220007781_HFN-R2_snap.fits;7.71546;26484.4;5.96586;0
20220115220119802_HFN-R2_met.fits;9.27336;26462.4;51.3752;0.341333
20220115220107856_HFN-R2_snap.fits;8.25161;26469.7;5.27315;0
20220115220224826_HFN-R2_met.fits;9.86479;26456.5;26.7904;0.512
20220115220207930_HFN-R2_snap.fits;9.13949;26449.2;9.39192;0
20220115220350501_HFN-R2_met.fits;7.7574;26485.8;23.1098;0.341333
20220115220308005_HFN-R2_snap.fits;8.99683;26465.3;9.77448;0
20220115220408080_HFN-R2_snap.fits;7.77982;26471.2;7.64575;0
20220115220508154_HFN-R2_snap.fits;9.96308;26528.3;8.10878;0
20220115220618469_HFN-R2_met.fits;8.04895;26541.5;16.4266;0.170667
20220115220627685_HFN-R2_met.fits;10.5815;26458;141.479;0.512
20220115220633488_HFN-R2_met.fits;7.95983;26545.9;16.1101;0.170667
20220115220635706_HFN-R2_met.fits;7.8533;26509.3;15.8952;0.170667
20220115220638266_HFN-R2_met.fits;9.23864;26531.2;20.1011;1.36533
20220115220642362_HFN-R2_met.fits;8.41398;26528.3;17.2144;0.170667
20220115220659770_HFN-R2_met.fits;7.66311;26488.8;15.7397;0.170667
20220115220608229_HFN-R2_snap.fits;9.0955;26512.2;13.7614;0
20220115220708304_HFN-R2_snap.fits;10.2278;26532.7;14.1409;0
20220115220818789_HFN-R2_met.fits;9.29899;26507.8;21.3584;0.170667
20220115220823909_HFN-R2_met.fits;9.34587;26544.4;19.1616;0.170667
20220115220837392_HFN-R2_met.fits;7.94266;26537.1;17.5352;0.170667
20220115220839952_HFN-R2_met.fits;9.19946;26547.4;18.7837;0.170667
20220115220849509_HFN-R2_met.fits;8.10448;26526.9;17.1864;0.170667
20220115220902138_HFN-R2_met.fits;8.91638;26522.5;17.8797;0.853333
20220115220808378_HFN-R2_snap.fits;10.8639;26469.7;16.5355;0
20220115220909306_HFN-R2_met.fits;9.07344;26463.9;18.2847;0.170667
20220115220921765_HFN-R2_met.fits;7.32562;26474.1;15.0677;0.170667
20220115220926544_HFN-R2_met.fits;8.60382;26502;17.7306;0.170667
20220115220929274_HFN-R2_met.fits;7.95718;26541.5;16.2868;0.170667
20220115220950608_HFN-R2_met.fits;7.93388;26512.2;18.3952;0.170667
20220115220908453_HFN-R2_snap.fits;8.83454;26541.5;14.0227;0
20220115221010576_HFN-R2_met.fits;8.33481;26496.1;16.7872;0.170667
20220115221008528_HFN-R2_snap.fits;9.07329;26500.5;7.81155;0
20220115221136933_HFN-R2_met.fits;9.90272;26474.1;19.9497;0.512
20220115221158096_HFN-R2_met.fits;9.55361;26519.5;43.8435;0.341333
20220115221108602_HFN-R2_snap.fits;9.24615;26521;8.74265;0
20220115221208677_HFN-R2_snap.fits;10.3103;26521;14.4164;0
20220115221308752_HFN-R2_snap.fits;8.63746;26507.8;8.18851;0
20220115221456101_HFN-R2_met.fits;7.77602;26480;56.1826;0.341333
20220115221408826_HFN-R2_snap.fits;8.29116;26510.7;6.23353;0
20220115221508901_HFN-R2_snap.fits;8.38414;26480;7.69649;0
20220115221608976_HFN-R2_snap.fits;9.31793;26487.3;8.96124;0
20220115221709050_HFN-R2_snap.fits;8.82097;26531.2;6.30798;0
20220115221840698_HFN-R2_met.fits;6.9189;26462.4;22.445;0.170667
20220115221809125_HFN-R2_snap.fits;7.86756;26459.5;5.19159;0
20220115221927632_HFN-R2_met.fits;6.86686;26474.1;32.0001;0.341333
20220115221942138_HFN-R2_met.fits;7.7204;26458;24.0418;0.170667
20220115221909200_HFN-R2_snap.fits;6.29899;26510.7;8.56959;0
20220115222033168_HFN-R2_met.fits;7.89296;26466.8;35.9955;0.170667
20220115222054160_HFN-R2_met.fits;8.10621;26456.5;16.285;0.512
20220115222009274_HFN-R2_snap.fits;8.06309;26466.8;8.04361;0
20220115222109349_HFN-R2_snap.fits;7.53958;26500.5;7.55187;0
20220115222249872_HFN-R2_met.fits;7.53768;26471.2;26.5764;0.170667
20220115222209424_HFN-R2_snap.fits;8.76625;26526.9;7.67743;0
20220115222326394_HFN-R2_met.fits;7.96922;26471.2;60.0367;0.682667
20220115222309498_HFN-R2_snap.fits;8.46245;26506.3;5.71299;0
20220115222409573_HFN-R2_snap.fits;7.42413;26529.8;8.15705;0
20220115222509648_HFN-R2_snap.fits;7.85972;26509.3;6.87073;0
20220115222609722_HFN-R2_snap.fits;8.5301;26545.9;6.36888;0
20220115222722085_HFN-R2_met.fits;9.31684;26471.2;107.645;0.341333
20220115222709797_HFN-R2_snap.fits;7.44442;26487.3;4.52124;0
20220115222838373_HFN-R2_met.fits;7.406;26487.3;14.9809;0.170667
20220115222809872_HFN-R2_snap.fits;7.60481;26475.6;6.35243;0
20220115222909946_HFN-R2_snap.fits;7.69931;26537.1;8.50093;0
20220115223010021_HFN-R2_snap.fits;9.58531;26462.4;7.96936;0
20220115223110096_HFN-R2_snap.fits;7.99916;26490.2;5.28672;0
20220115223222288_HFN-R2_met.fits;8.50696;26462.4;27.9569;0.170667
20220115223224848_HFN-R2_met.fits;7.37952;26465.3;15.5566;0.170667
20220115223210170_HFN-R2_snap.fits;7.43324;26525.4;5.83045;0
20220115223318778_HFN-R2_met.fits;7.4385;26474.1;19.5339;0.170667
20220115223310245_HFN-R2_snap.fits;9.26102;26465.3;7.92262;0
20220115223410320_HFN-R2_snap.fits;7.50516;26541.5;6.51724;0
20220115223540432_HFN-R2_met.fits;8.7643;26480;62.139;0.341333
20220115223510394_HFN-R2_snap.fits;9.66564;26509.3;9.15931;0
20220115223650064_HFN-R2_met.fits;7.26576;26460.9;16.0696;0.170667
20220115223610469_HFN-R2_snap.fits;7.42511;26459.5;6.00909;0
20220115223710544_HFN-R2_snap.fits;7.46091;26482.9;7.07125;0
20220115223810618_HFN-R2_snap.fits;7.05165;26509.3;6.30864;0
20220115223910693_HFN-R2_snap.fits;6.79709;26497.6;7.5612;0
20220115224010768_HFN-R2_snap.fits;8.49472;26449.2;6.62083;0
20220115224117157_HFN-R2_met.fits;8.47839;26449.2;18.9457;0.170667
20220115224110842_HFN-R2_snap.fits;8.14109;26528.3;6.45365;0
20220115224257338_HFN-R2_met.fits;9.36925;26449.2;23.1032;0.170667
20220115224210917_HFN-R2_snap.fits;7.81115;26481.4;7.84468;0
20220115224353317_HFN-R2_met.fits;7.50273;26478.5;22.5958;0.170667
20220115224356730_HFN-R2_met.fits;7.48573;26472.7;46.144;0.341333
20220115224310992_HFN-R2_snap.fits;8.76561;26453.6;7.68377;0
20220115224411066_HFN-R2_snap.fits;7.72925;26521;7.12307;0
20220115224544762_HFN-R2_met.fits;7.03952;26459.5;15.4588;0.170667
20220115224511141_HFN-R2_snap.fits;7.68062;26453.6;6.76018;0
20220115224611216_HFN-R2_snap.fits;8.92513;26449.2;7.42736;0
20220115224711290_HFN-R2_snap.fits;8.0504;26488.8;8.72561;0
20220115224811365_HFN-R2_snap.fits;8.23691;26459.5;7.54901;0
20220115224911440_HFN-R2_snap.fits;8.89558;26466.8;7.46201;0
20220115225011514_HFN-R2_snap.fits;8.67543;26465.3;6.66671;0
20220115225159888_HFN-R2_met.fits;7.11398;26460.9;21.6317;0.341333
20220115225111589_HFN-R2_snap.fits;9.07602;26509.3;5.17385;0
20220115225258768_HFN-R2_met.fits;8.42583;26477.1;29.4022;0.170667
20220115225211664_HFN-R2_snap.fits;8.26121;26526.9;6.4127;0
20220115225401914_HFN-R2_met.fits;8.49285;26471.2;24.7376;0.170667
20220115225311738_HFN-R2_snap.fits;7.86865;26541.5;6.41927;0
20220115225411813_HFN-R2_snap.fits;8.22243;26504.9;6.36676;0
20220115225511888_HFN-R2_snap.fits;7.87423;26512.2;6.47788;0
20220115225633466_HFN-R2_met.fits;9.15313;26466.8;19.0179;0.170667
20220115225611962_HFN-R2_snap.fits;8.14563;26502;6.73062;0
20220115225712037_HFN-R2_snap.fits;7.83942;26521;7.18129;0
20220115225904677_HFN-R2_met.fits;7.52249;26472.7;24.6046;0.170667
20220115225812112_HFN-R2_snap.fits;7.39379;26471.2;8.68575;0
20220115225912186_HFN-R2_snap.fits;10.601;26513.7;5.40016;0
