# file name; noise; peak f.; mag.; duration
20220115190054416_HFN-R2_snap.fits;8.24264;26466.8;6.72395;0
20220115190154490_HFN-R2_snap.fits;10.036;26503.4;8.56355;0
20220115190330576_HFN-R2_met.fits;9.35659;26465.3;22.645;0.170667
20220115190254565_HFN-R2_snap.fits;10.6975;26529.8;7.84516;0
20220115190440890_HFN-R2_met.fits;8.70871;26475.6;22.2102;0.170667
20220115190354640_HFN-R2_snap.fits;10.0157;26506.3;7.59625;0
20220115190454714_HFN-R2_snap.fits;9.28513;26547.4;7.24926;0
20220115190554789_HFN-R2_snap.fits;8.1442;26496.1;10.8377;0
20220115190654864_HFN-R2_snap.fits;8.45741;26449.2;8.05628;0
20220115190754938_HFN-R2_snap.fits;9.05897;26547.4;7.76761;0
20220115190933072_HFN-R2_met.fits;10.7254;26482.9;22.5902;0.170667
20220115190855013_HFN-R2_snap.fits;8.30956;26529.8;7.64921;0
20220115190955088_HFN-R2_snap.fits;8.51168;26494.6;5.74245;0
20220115191055162_HFN-R2_snap.fits;8.81678;26512.2;9.80379;0
20220115191156602_HFN-R2_met.fits;8.19853;26474.1;21.8173;0.170667
20220115191155237_HFN-R2_snap.fits;8.10505;26474.1;8.70199;0
20220115191255312_HFN-R2_snap.fits;7.47546;26466.8;6.85418;0
20220115191414501_HFN-R2_met.fits;7.83698;26488.8;21.1797;0.170667
20220115191355386_HFN-R2_snap.fits;8.7838;26515.1;7.77936;0
20220115191455461_HFN-R2_snap.fits;8.18594;26481.4;7.76545;0
20220115191555536_HFN-R2_snap.fits;8.42959;26478.5;7.29371;0
20220115191732986_HFN-R2_met.fits;8.04013;26503.4;29.8707;0.170667
20220115191655610_HFN-R2_snap.fits;9.28312;26477.1;6.63004;0
20220115191755685_HFN-R2_snap.fits;7.99263;26466.8;7.74938;0
20220115191855760_HFN-R2_snap.fits;10.1853;26537.1;8.15433;0
20220115191955834_HFN-R2_snap.fits;9.71617;26482.9;9.37107;0
20220115192054373_HFN-R2_met.fits;7.90732;26485.8;70.4693;0.512
20220115192055909_HFN-R2_snap.fits;7.98971;26531.2;7.95864;0
20220115192155984_HFN-R2_snap.fits;8.10328;26526.9;6.3417;0
20220115192349648_HFN-R2_met.fits;8.20667;26485.8;39.342;0.341333
20220115192256058_HFN-R2_snap.fits;9.66491;26485.8;5.7121;0
20220115192356133_HFN-R2_snap.fits;8.93079;26535.6;6.77849;0
20220115192456208_HFN-R2_snap.fits;7.23488;26471.2;9.8505;0
20220115192559696_HFN-R2_met.fits;9.18189;26490.2;25.1971;0.341333
20220115192556282_HFN-R2_snap.fits;8.69606;26516.6;9.01344;0
20220115192740560_HFN-R2_met.fits;7.57468;26474.1;22.6421;0.170667
20220115192656357_HFN-R2_snap.fits;9.19583;26474.1;7.76099;0
20220115192756432_HFN-R2_snap.fits;9.56921;26471.2;7.63563;0
20220115192907429_HFN-R2_met.fits;9.34017;26488.8;19.719;0.170667
20220115192856506_HFN-R2_snap.fits;9.29782;26481.4;6.98211;0
20220115192956581_HFN-R2_snap.fits;9.85173;26512.2;9.27837;0
20220115193056656_HFN-R2_snap.fits;9.48049;26525.4;6.81813;0
20220115193220794_HFN-R2_met.fits;8.92646;26472.7;21.0925;0.341333
20220115193156730_HFN-R2_snap.fits;9.37522;26456.5;7.58153;0
20220115193319674_HFN-R2_met.fits;7.35761;26488.8;14.8009;0.170667
20220115193334010_HFN-R2_met.fits;6.9227;26475.6;17.0148;0.341333
20220115193256805_HFN-R2_snap.fits;9.46865;26497.6;6.87271;0
20220115193356880_HFN-R2_snap.fits;7.93021;26494.6;8.5038;0
20220115193502586_HFN-R2_met.fits;7.95951;26481.4;22.4869;0.170667
20220115193521530_HFN-R2_met.fits;8.84401;26466.8;22.3297;0.170667
20220115193456954_HFN-R2_snap.fits;8.36582;26513.7;7.09996;0
20220115193557029_HFN-R2_snap.fits;7.55408;26488.8;8.45602;0
20220115193657104_HFN-R2_snap.fits;10.2838;26500.5;5.90448;0
20220115193853669_HFN-R2_met.fits;12.227;26474.1;306.928;0.682667
20220115193757178_HFN-R2_snap.fits;8.14485;26547.4;5.95803;0
20220115193857253_HFN-R2_snap.fits;8.84562;26482.9;10.1629;0
20220115194035728_HFN-R2_met.fits;8.16558;26462.4;32.9871;0.170667
20220115193957328_HFN-R2_snap.fits;8.59231;26452.1;6.0025;0
20220115194101498_HFN-R2_met.fits;7.72341;26459.5;31.6845;0.341333
20220115194057402_HFN-R2_snap.fits;7.91644;26471.2;8.4377;0
20220115194202938_HFN-R2_met.fits;7.85189;26468.3;16.899;0.170667
20220115194212154_HFN-R2_met.fits;9.97458;26480;24.5057;0.170667
20220115194157477_HFN-R2_snap.fits;8.93479;26485.8;6.54788;0
20220115194257552_HFN-R2_snap.fits;8.75349;26491.7;8.14735;0
20220115194357626_HFN-R2_snap.fits;8.50565;26471.2;7.77912;0
20220115194457701_HFN-R2_snap.fits;10.4756;26522.5;6.82732;0
20220115194623546_HFN-R2_met.fits;9.06447;26468.3;40.6765;0.341333
20220115194557776_HFN-R2_snap.fits;9.76492;26509.3;8.76406;0
20220115194657850_HFN-R2_snap.fits;8.82859;26507.8;7.50094;0
20220115194757925_HFN-R2_snap.fits;8.47551;26465.3;6.20172;0
20220115194858000_HFN-R2_snap.fits;8.9721;26535.6;8.27587;0
20220115194958074_HFN-R2_snap.fits;8.27202;26459.5;7.378;0
20220115195058149_HFN-R2_snap.fits;8.26913;26537.1;6.85283;0
20220115195205904_HFN-R2_met.fits;7.92807;26477.1;55.3548;0.512
20220115195158224_HFN-R2_snap.fits;9.82513;26487.3;8.04921;0
20220115195258298_HFN-R2_snap.fits;7.96939;26480;8.68538;0
20220115195358373_HFN-R2_snap.fits;8.28827;26519.5;8.22337;0
20220115195542650_HFN-R2_met.fits;6.91861;26475.6;26.878;0.341333
20220115195458448_HFN-R2_snap.fits;9.49431;26453.6;8.23305;0
20220115195558522_HFN-R2_snap.fits;9.14512;26506.3;9.45826;0
20220115195658597_HFN-R2_snap.fits;8.21096;26462.4;6.65999;0
20220115195829733_HFN-R2_met.fits;9.03714;26509.3;28.4566;0.170667
20220115195758672_HFN-R2_snap.fits;8.34405;26497.6;7.95517;0
20220115195858746_HFN-R2_snap.fits;8.5993;26537.1;8.25883;0
20220115195958821_HFN-R2_snap.fits;7.48971;26525.4;8.7399;0
