# file name; noise; peak f.; mag.; duration
20220115065944442_HFN-R2_met.fits;7.05561;26485.8;18.7826;0.170667
20220115070000656_HFN-R2_snap.fits;8.1039;26499;6.21577;0
20220115070100730_HFN-R2_snap.fits;6.89234;26519.5;6.9086;0
20220115070200805_HFN-R2_snap.fits;7.16782;26499;6.62546;0
20220115070300880_HFN-R2_snap.fits;8.06022;26459.5;6.61625;0
20220115070400954_HFN-R2_snap.fits;7.40128;26547.4;6.84284;0
20220115070557178_HFN-R2_met.fits;6.23162;26472.7;17.1714;0.170667
20220115070501029_HFN-R2_snap.fits;8.36001;26468.3;6.82035;0
20220115070602810_HFN-R2_met.fits;7.14598;26468.3;22.5933;4.096
20220115070601104_HFN-R2_snap.fits;7.50939;26477.1;6.97805;0
20220115070701178_HFN-R2_snap.fits;6.38564;26507.8;6.40915;0
20220115070801253_HFN-R2_snap.fits;6.91703;26543;7.16571;0
20220115070928805_HFN-R2_met.fits;7.63009;26496.1;20.1011;0.170667
20220115070939557_HFN-R2_met.fits;6.73117;26482.9;24.7052;0.341333
20220115070901328_HFN-R2_snap.fits;7.78265;26503.4;7.2418;0
20220115071001402_HFN-R2_snap.fits;7.41203;26521;5.94773;0
20220115071118202_HFN-R2_met.fits;6.5442;26490.2;18.7461;0.170667
20220115071101477_HFN-R2_snap.fits;7.19242;26507.8;5.00095;0
20220115071231760_HFN-R2_met.fits;6.92249;26485.8;14.1755;0.170667
20220115071201552_HFN-R2_snap.fits;7.41735;26471.2;7.28184;0
20220115071324666_HFN-R2_met.fits;8.85076;26485.8;31.8174;0.341333
20220115071301626_HFN-R2_snap.fits;7.04081;26458;7.60599;0
20220115071405968_HFN-R2_met.fits;8.45551;26510.7;20.0288;0.170667
20220115071414160_HFN-R2_met.fits;7.55949;26487.3;22.2988;0.341333
20220115071455290_HFN-R2_met.fits;7.36842;26490.2;15.2142;0.341333
20220115071401701_HFN-R2_snap.fits;7.44115;26509.3;17.0702;0
20220115071501093_HFN-R2_met.fits;7.44115;26509.3;14.9057;0.682667
20220115071540346_HFN-R2_met.fits;7.35654;26475.6;19.0638;0.341333
20220115071501776_HFN-R2_snap.fits;8.08191;26481.4;6.02943;0
20220115071642981_HFN-R2_met.fits;7.95087;26449.2;16.5338;0.170667
20220115071601850_HFN-R2_snap.fits;7.54103;26453.6;7.51595;0
20220115071701925_HFN-R2_snap.fits;6.82942;26456.5;6.68697;0
20220115071832378_HFN-R2_met.fits;8.68379;26485.8;36.1918;0.341333
20220115071835109_HFN-R2_met.fits;7.13712;26506.3;14.2906;0.170667
20220115071802000_HFN-R2_snap.fits;7.92136;26485.8;6.00097;0
20220115071928528_HFN-R2_met.fits;7.38889;26497.6;16.2866;0.170667
20220115071902074_HFN-R2_snap.fits;8.32776;26494.6;6.54299;0
20220115072002149_HFN-R2_snap.fits;7.9711;26529.8;6.02483;0
20220115072153936_HFN-R2_met.fits;7.49287;26506.3;25.0728;0.170667
20220115072102224_HFN-R2_snap.fits;6.70561;26491.7;8.52022;0
20220115072228922_HFN-R2_met.fits;7.72468;26519.5;18.5537;0.170667
20220115072202298_HFN-R2_snap.fits;8.41303;26535.6;5.62635;0
20220115072315344_HFN-R2_met.fits;8.04452;26478.5;22.8992;0.341333
20220115072328997_HFN-R2_met.fits;8.50725;26482.9;132.962;0.512
20220115072302373_HFN-R2_snap.fits;7.98946;26460.9;8.33243;0
20220115072402448_HFN-R2_snap.fits;6.63866;26522.5;5.87273;0
20220115072459621_HFN-R2_met.fits;6.64834;26493.2;19.0993;1.19467
20220115072553722_HFN-R2_met.fits;6.95355;26463.9;14.5169;0.170667
20220115072557477_HFN-R2_met.fits;8.90882;26496.1;53.7041;0.341333
20220115072502522_HFN-R2_snap.fits;7.9356;26465.3;6.75504;0
20220115072602597_HFN-R2_snap.fits;7.72673;26466.8;7.05528;0
20220115072728272_HFN-R2_met.fits;8.67131;26493.2;23.5501;1.024
20220115072702672_HFN-R2_snap.fits;7.33277;26497.6;5.35196;0
20220115072843365_HFN-R2_met.fits;8.51285;26484.4;23.9115;0.170667
20220115072802746_HFN-R2_snap.fits;7.30707;26526.9;6.99174;0
20220115072902821_HFN-R2_snap.fits;6.22787;26521;7.13205;0
20220115073007674_HFN-R2_met.fits;7.16355;26507.8;56.6925;0.341333
20220115073045733_HFN-R2_met.fits;8.56386;26493.2;24.7516;0.512
20220115073002896_HFN-R2_snap.fits;7.40556;26504.9;6.76604;0
20220115073152976_HFN-R2_met.fits;6.26954;26482.9;12.6445;0.170667
20220115073102970_HFN-R2_snap.fits;7.43911;26523.9;6.68774;0
20220115073203045_HFN-R2_snap.fits;7.07373;26462.4;6.01667;0
20220115073303120_HFN-R2_snap.fits;6.26424;26491.7;6.18898;0
20220115073403194_HFN-R2_snap.fits;7.2434;26465.3;7.26569;0
20220115073503269_HFN-R2_snap.fits;7.74217;26518.1;5.28238;0
20220115073647717_HFN-R2_met.fits;7.4305;26502;22.6854;1.024
20220115073656933_HFN-R2_met.fits;6.77441;26475.6;25.9862;0.170667
20220115073603344_HFN-R2_snap.fits;6.81592;26500.5;6.79133;0
20220115073716560_HFN-R2_met.fits;7.30673;26453.6;20.4684;0.170667
20220115073703418_HFN-R2_snap.fits;8.18732;26545.9;5.95548;0
20220115073803493_HFN-R2_snap.fits;6.98766;26493.2;6.24531;0
20220115073903568_HFN-R2_snap.fits;7.56172;26506.3;6.47682;0
20220115074010981_HFN-R2_met.fits;7.90911;26510.7;17.5021;0.170667
20220115074003642_HFN-R2_snap.fits;7.20163;26455.1;7.44308;0
20220115074106448_HFN-R2_met.fits;7.38296;26480;66.0698;0.341333
20220115074103717_HFN-R2_snap.fits;6.97306;26449.2;5.69164;0
20220115074235024_HFN-R2_met.fits;6.37558;26484.4;30.388;0.170667
20220115074203792_HFN-R2_snap.fits;7.71193;26535.6;6.83052;0
20220115074338000_HFN-R2_met.fits;6.24649;26474.1;20.1055;0.170667
20220115074303866_HFN-R2_snap.fits;9.06486;26469.7;7.73183;0
20220115074433296_HFN-R2_met.fits;7.67603;26478.5;22.528;0.170667
20220115074403941_HFN-R2_snap.fits;7.14815;26493.2;6.57238;0
20220115074504016_HFN-R2_snap.fits;6.49417;26537.1;7.11632;0
20220115074604090_HFN-R2_snap.fits;7.21061;26450.7;6.477;0
20220115074717648_HFN-R2_met.fits;7.61611;26482.9;39.9671;0.341333
20220115074731301_HFN-R2_met.fits;7.07319;26484.4;34.5197;0.170667
20220115074744442_HFN-R2_met.fits;6.3447;26468.3;32.4942;0.512
20220115074704165_HFN-R2_snap.fits;9.72954;26471.2;6.24171;0
20220115074815333_HFN-R2_met.fits;7.53725;26471.2;24.9159;0.341333
20220115074822842_HFN-R2_met.fits;5.76865;26484.4;24.3978;0.170667
20220115074826597_HFN-R2_met.fits;7.82584;26493.2;51.7839;0.341333
20220115074848442_HFN-R2_met.fits;6.87874;26459.5;15.624;0.170667
20220115074804240_HFN-R2_snap.fits;7.34376;26474.1;6.08486;0
20220115074957904_HFN-R2_met.fits;6.94674;26497.6;17.0561;0.170667
20220115074904314_HFN-R2_snap.fits;8.26055;26475.6;7.08656;0
20220115075032037_HFN-R2_met.fits;7.13455;26468.3;17.3676;0.341333
20220115075004389_HFN-R2_snap.fits;6.84238;26462.4;6.34612;0
20220115075104464_HFN-R2_snap.fits;6.48296;26521;7.18694;0
20220115075204538_HFN-R2_snap.fits;6.76352;26466.8;5.71633;0
20220115075304613_HFN-R2_snap.fits;8.68332;26490.2;7.38978;0
20220115075415781_HFN-R2_met.fits;6.88588;26477.1;19.3471;0.170667
20220115075404688_HFN-R2_snap.fits;8.27165;26535.6;6.43927;0
20220115075520293_HFN-R2_met.fits;7.28265;26450.7;31.7138;0.853333
20220115075525242_HFN-R2_met.fits;8.00617;26516.6;32.69;0.170667
20220115075504762_HFN-R2_snap.fits;6.28893;26496.1;6.39884;0
20220115075604837_HFN-R2_snap.fits;7.54114;26485.8;5.71244;0
20220115075704912_HFN-R2_snap.fits;7.59689;26528.3;5.90271;0
20220115075804986_HFN-R2_snap.fits;8.66724;26484.4;5.72745;0
20220115075905061_HFN-R2_snap.fits;7.7204;26491.7;8.24191;0
