# file name; noise; peak f.; mag.; duration
20220115140006586_HFN-R2_met.fits;5.71705;26481.4;20.7084;0.341333
20220115140012048_HFN-R2_met.fits;6.74931;26482.9;15.0742;0.170667
20220115140018874_HFN-R2_met.fits;7.59994;26509.3;17.8714;0.512
20220115140025701_HFN-R2_met.fits;7.65226;26462.4;18.7201;2.048
20220115140056933_HFN-R2_met.fits;8.9024;26469.7;51.2276;0.170667
20220115140032016_HFN-R2_snap.fits;7.84577;26547.4;6.70659;0
20220115140218853_HFN-R2_met.fits;7.72041;26484.4;47.7871;0.512
20220115140132090_HFN-R2_snap.fits;8.22108;26466.8;5.50725;0
20220115140232165_HFN-R2_snap.fits;7.79006;26525.4;6.08029;0
20220115140330192_HFN-R2_met.fits;6.75205;26482.9;23.3392;0.170667
20220115140428560_HFN-R2_met.fits;7.925;26484.4;32.2244;0.341333
20220115140332240_HFN-R2_snap.fits;7.1062;26535.6;5.2251;0
20220115140528805_HFN-R2_met.fits;7.36276;26472.7;32.0595;0.170667
20220115140432314_HFN-R2_snap.fits;7.32527;26544.4;6.71187;0
20220115140532389_HFN-R2_snap.fits;6.86022;26491.7;7.52917;0
20220115140632464_HFN-R2_snap.fits;8.53084;26509.3;6.33839;0
20220115140800698_HFN-R2_met.fits;6.9225;26484.4;40.4692;1.70667
20220115140732538_HFN-R2_snap.fits;6.35916;26504.9;5.76827;0
20220115140832613_HFN-R2_snap.fits;7.53585;26526.9;8.36373;0
20220115140942928_HFN-R2_met.fits;7.82211;26497.6;23.2255;0.170667
20220115141029178_HFN-R2_met.fits;7.0546;26490.2;21.4946;0.170667
20220115140932688_HFN-R2_snap.fits;8.84317;26500.5;6.68139;0
20220115141032762_HFN-R2_snap.fits;7.42933;26531.2;6.93611;0
20220115141132837_HFN-R2_snap.fits;6.79128;26460.9;5.31253;0
20220115141233936_HFN-R2_met.fits;7.97934;26499;22.0897;0.170667
20220115141232912_HFN-R2_snap.fits;8.68519;26488.8;5.6789;0
20220115141411898_HFN-R2_met.fits;7.71146;26490.2;53.4647;0.341333
20220115141332986_HFN-R2_snap.fits;7.31288;26460.9;6.21606;0
20220115141529552_HFN-R2_met.fits;7.50102;26481.4;17.9107;0.341333
20220115141433061_HFN-R2_snap.fits;6.6417;26502;5.89661;0
20220115141559248_HFN-R2_met.fits;6.99928;26500.5;20.3853;0.341333
20220115141533136_HFN-R2_snap.fits;8.01744;26532.7;6.46822;0
20220115141648229_HFN-R2_met.fits;6.95885;26485.8;124.337;0.512
20220115141633210_HFN-R2_snap.fits;8.57596;26477.1;7.47704;0
20220115141733285_HFN-R2_snap.fits;6.30654;26547.4;7.51169;0
20220115141831653_HFN-R2_met.fits;6.74472;26475.6;23.4759;0.341333
20220115141839504_HFN-R2_met.fits;6.8982;26481.4;29.0593;2.048
20220115141833360_HFN-R2_snap.fits;7.7015;26529.8;6.07508;0
20220115141933434_HFN-R2_snap.fits;7.88763;26529.8;7.94165;0
20220115142037605_HFN-R2_met.fits;7.17312;26487.3;19.3064;0.341333
20220115142033509_HFN-R2_snap.fits;8.18824;26529.8;5.90798;0
20220115142133584_HFN-R2_snap.fits;7.44372;26529.8;6.27963;0
20220115142233658_HFN-R2_snap.fits;7.04626;26541.5;4.99379;0
20220115142333733_HFN-R2_snap.fits;6.96881;26541.5;7.03312;0
20220115142433808_HFN-R2_snap.fits;7.32348;26516.6;5.04264;0
20220115142609552_HFN-R2_met.fits;10.6204;26490.2;141.678;0.341333
20220115142533882_HFN-R2_snap.fits;7.98471;26465.3;6.40104;0
20220115142705360_HFN-R2_met.fits;7.16139;26507.8;19.6123;0.170667
20220115142633957_HFN-R2_snap.fits;8.30365;26519.5;5.39388;0
20220115142822501_HFN-R2_met.fits;6.04121;26497.6;13.3439;0.170667
20220115142734032_HFN-R2_snap.fits;7.66328;26466.8;5.80373;0
20220115142834106_HFN-R2_snap.fits;7.70555;26474.1;5.98051;0
20220115142934181_HFN-R2_snap.fits;7.21388;26455.1;7.48311;0
20220115143109413_HFN-R2_met.fits;6.6959;26487.3;15.3062;1.19467
20220115143119141_HFN-R2_met.fits;7.54978;26487.3;21.2863;0.170667
20220115143034256_HFN-R2_snap.fits;7.38606;26475.6;17.0299;0
20220115143133818_HFN-R2_met.fits;7.38606;26475.6;17.0299;0.341333
20220115143210341_HFN-R2_met.fits;7.7343;26485.8;18.6495;0.341333
20220115143134330_HFN-R2_snap.fits;6.5988;26491.7;4.71882;0
20220115143235770_HFN-R2_met.fits;6.35273;26482.9;40.9161;0.341333
20220115143301712_HFN-R2_met.fits;6.4652;26494.6;29.8064;0.512
20220115143323728_HFN-R2_met.fits;7.5784;26481.4;17.397;0.341333
20220115143234405_HFN-R2_snap.fits;7.42267;26532.7;5.29723;0
20220115143334480_HFN-R2_snap.fits;6.61818;26537.1;6.0773;0
20220115143434554_HFN-R2_snap.fits;8.22934;26490.2;8.20707;0
20220115143537018_HFN-R2_met.fits;8.8535;26485.8;22.2708;0.170667
20220115143534629_HFN-R2_snap.fits;7.85607;26526.9;5.91351;0
20220115143634704_HFN-R2_snap.fits;8.60632;26449.2;6.95771;0
20220115143734778_HFN-R2_snap.fits;7.62505;26519.5;7.12638;0
20220115143913936_HFN-R2_met.fits;6.72112;26494.6;16.1871;0.341333
20220115143834853_HFN-R2_snap.fits;7.59458;26458;6.42647;0
20220115144009061_HFN-R2_met.fits;6.59109;26496.1;16.0624;0.170667
20220115143934928_HFN-R2_snap.fits;6.45978;26493.2;7.51828;0
20220115144035002_HFN-R2_snap.fits;7.73181;26545.9;7.49022;0
20220115144135077_HFN-R2_snap.fits;6.94804;26504.9;5.15073;0
20220115144235152_HFN-R2_snap.fits;8.93428;26531.2;7.78896;0
20220115144410896_HFN-R2_met.fits;7.54849;26493.2;16.7316;0.170667
20220115144335226_HFN-R2_snap.fits;7.68538;26547.4;7.88703;0
20220115144438544_HFN-R2_met.fits;6.458;26487.3;16.8941;0.512
20220115144501754_HFN-R2_met.fits;6.16106;26515.1;55.451;0.512
20220115144435301_HFN-R2_snap.fits;7.43838;26507.8;8.14961;0
20220115144542373_HFN-R2_met.fits;6.98148;26506.3;17.4933;0.170667
20220115144606778_HFN-R2_met.fits;7.74432;26482.9;169.087;1.536
20220115144623845_HFN-R2_met.fits;6.27;26485.8;81.7653;0.341333
20220115144632037_HFN-R2_met.fits;7.32126;26507.8;15.5312;0.170667
20220115144535376_HFN-R2_snap.fits;8.80093;26477.1;7.51538;0
20220115144635450_HFN-R2_snap.fits;8.56217;26456.5;7.26187;0
20220115144735525_HFN-R2_snap.fits;8.12403;26544.4;6.62777;0
20220115144835600_HFN-R2_snap.fits;7.97239;26488.8;7.35483;0
20220115144935674_HFN-R2_snap.fits;8.17939;26529.8;6.75094;0
20220115145058106_HFN-R2_met.fits;8.29438;26485.8;28.5532;0.341333
20220115145035749_HFN-R2_snap.fits;7.32466;26482.9;7.43905;0
20220115145135824_HFN-R2_snap.fits;8.68875;26521;5.5095;0
20220115145235898_HFN-R2_snap.fits;7.81701;26519.5;6.82727;0
20220115145431781_HFN-R2_met.fits;6.91044;26491.7;14.1281;0.170667
20220115145335973_HFN-R2_snap.fits;7.57184;26477.1;7.61612;0
20220115145453114_HFN-R2_met.fits;8.36795;26500.5;17.3442;0.170667
20220115145436048_HFN-R2_snap.fits;7.44439;26529.8;6.70953;0
20220115145536122_HFN-R2_snap.fits;7.94894;26509.3;6.82526;0
20220115145636197_HFN-R2_snap.fits;8.0263;26528.3;5.43809;0
20220115145820816_HFN-R2_met.fits;8.34838;26487.3;25.1478;0.341333
20220115145736272_HFN-R2_snap.fits;8.0913;26499;6.26357;0
20220115145836346_HFN-R2_snap.fits;7.6607;26474.1;6.30301;0
20220115145936421_HFN-R2_snap.fits;7.3885;26496.1;7.64377;0
