# file name; noise; peak f.; mag.; duration
20220115110018576_HFN-R2_snap.fits;7.12174;26535.6;5.72072;0
20220115110206949_HFN-R2_met.fits;7.61029;26503.4;20.0608;0.170667
20220115110118650_HFN-R2_snap.fits;7.07546;26491.7;6.30182;0
20220115110235792_HFN-R2_met.fits;6.92867;26475.6;63.1813;0.341333
20220115110218725_HFN-R2_snap.fits;6.85634;26499;7.16871;0
20220115110318800_HFN-R2_snap.fits;7.80772;26547.4;6.95998;0
20220115110418874_HFN-R2_snap.fits;6.93665;26506.3;5.57699;0
20220115110557861_HFN-R2_met.fits;7.04579;26493.2;15.23;0.853333
20220115110607418_HFN-R2_met.fits;7.59037;26507.8;36.1865;0.170667
20220115110518949_HFN-R2_snap.fits;7.00301;26466.8;4.95196;0
20220115110652133_HFN-R2_met.fits;6.84212;26485.8;14.7643;0.341333
20220115110619024_HFN-R2_snap.fits;7.85379;26450.7;5.75702;0
20220115110719098_HFN-R2_snap.fits;7.88398;26471.2;4.53811;0
20220115110903376_HFN-R2_met.fits;5.61752;26491.7;11.3816;0.170667
20220115110819173_HFN-R2_snap.fits;7.32934;26507.8;7.2925;0
20220115110919248_HFN-R2_snap.fits;6.79903;26469.7;5.67674;0
20220115111030074_HFN-R2_met.fits;8.39694;26468.3;19.407;2.21867
20220115111037242_HFN-R2_met.fits;6.92583;26462.4;19.3916;0.170667
20220115111046458_HFN-R2_met.fits;6.58307;26449.2;26.394;1.536
20220115111019322_HFN-R2_snap.fits;7.51319;26487.3;6.30607;0
20220115111201040_HFN-R2_met.fits;6.53214;26452.1;14.7674;0.170667
20220115111206672_HFN-R2_met.fits;6.94116;26477.1;38.0453;0.341333
20220115111119397_HFN-R2_snap.fits;6.76177;26485.8;6.65519;0
20220115111219472_HFN-R2_snap.fits;7.69586;26510.7;7.19703;0
20220115111338149_HFN-R2_met.fits;7.16453;26458;18.3547;0.170667
20220115111356410_HFN-R2_met.fits;5.77572;26460.9;17.3602;0.170667
20220115111415866_HFN-R2_met.fits;7.0132;26481.4;16.6309;0.341333
20220115111319546_HFN-R2_snap.fits;6.67667;26481.4;5.99876;0
20220115111512698_HFN-R2_met.fits;6.71305;26488.8;30.392;0.170667
20220115111419621_HFN-R2_snap.fits;7.22429;26478.5;5.35813;0
20220115111603216_HFN-R2_met.fits;6.52626;26515.1;20.3967;0.341333
20220115111519696_HFN-R2_snap.fits;6.15605;26478.5;6.54214;0
20220115111713530_HFN-R2_met.fits;7.8276;26484.4;27.4294;0.341333
20220115111619770_HFN-R2_snap.fits;7.19858;26515.1;6.77317;0
20220115111758928_HFN-R2_met.fits;7.32773;26478.5;52.8494;0.512
20220115111816677_HFN-R2_met.fits;7.51412;26474.1;22.6065;0.170667
20220115111719845_HFN-R2_snap.fits;6.09454;26504.9;8.48716;0
20220115111819920_HFN-R2_snap.fits;8.71013;26544.4;5.41269;0
20220115111930576_HFN-R2_met.fits;7.82119;26468.3;17.4353;0.170667
20220115111919994_HFN-R2_snap.fits;7.3263;26523.9;5.47676;0
20220115112035088_HFN-R2_met.fits;7.45667;26475.6;29.3696;0.170667
20220115112020069_HFN-R2_snap.fits;7.16091;26452.1;5.3018;0
20220115112124410_HFN-R2_met.fits;7.58457;26452.1;17.3953;0.170667
20220115112143013_HFN-R2_met.fits;7.15035;26541.5;31.0283;0.341333
20220115112120144_HFN-R2_snap.fits;8.17145;26499;5.3559;0
20220115112254693_HFN-R2_met.fits;6.09664;26458;13.6908;0.170667
20220115112220218_HFN-R2_snap.fits;8.5885;26512.2;4.51812;0
20220115112320464_HFN-R2_met.fits;6.56978;26469.7;14.2752;0.170667
20220115112320293_HFN-R2_snap.fits;7.27899;26466.8;6.02071;0
20220115112420368_HFN-R2_snap.fits;8.5589;26460.9;5.79343;0
20220115112519589_HFN-R2_met.fits;8.0102;26459.5;16.3568;0.170667
20220115112525562_HFN-R2_met.fits;8.50559;26485.8;46.2157;0.341333
20220115112520442_HFN-R2_snap.fits;9.51766;26462.4;6.38577;0
20220115112650384_HFN-R2_met.fits;6.87443;26478.5;17.3579;0.341333
20220115112620517_HFN-R2_snap.fits;6.26212;26487.3;6.00915;0
20220115112725200_HFN-R2_met.fits;7.21109;26463.9;19.0633;0.170667
20220115112720592_HFN-R2_snap.fits;7.60493;26465.3;8.17964;0
20220115112839440_HFN-R2_met.fits;6.18881;26478.5;16.7867;0.341333
20220115112820666_HFN-R2_snap.fits;7.32879;26503.4;5.50804;0
20220115112940709_HFN-R2_met.fits;7.56917;26449.2;19.0997;0.341333
20220115112920741_HFN-R2_snap.fits;7.48488;26531.2;6.04685;0
20220115113100410_HFN-R2_met.fits;7.74873;26471.2;15.969;0.170667
20220115113116794_HFN-R2_met.fits;9.50083;26456.5;83.4545;0.341333
20220115113020816_HFN-R2_snap.fits;8.40007;26491.7;5.97026;0
20220115113147002_HFN-R2_met.fits;6.51376;26481.4;13.0502;0.512
20220115113120890_HFN-R2_snap.fits;8.20056;26478.5;7.02127;0
20220115113240762_HFN-R2_met.fits;8.25884;26456.5;22.0702;1.87733
20220115113255440_HFN-R2_met.fits;7.45803;26475.6;18.6521;0.682667
20220115113220965_HFN-R2_snap.fits;6.8762;26504.9;5.9283;0
20220115113414970_HFN-R2_met.fits;7.78632;26478.5;21.9641;0.341333
20220115113321040_HFN-R2_snap.fits;7.45937;26547.4;6.80582;0
20220115113426746_HFN-R2_met.fits;6.47985;26469.7;15.9522;0.170667
20220115113421114_HFN-R2_snap.fits;8.66735;26449.2;6.01841;0
20220115113521189_HFN-R2_snap.fits;8.5291;26529.8;5.67093;0
20220115113621264_HFN-R2_snap.fits;6.85512;26506.3;4.81128;0
20220115113719802_HFN-R2_met.fits;7.22987;26465.3;28.3583;0.170667
20220115113816122_HFN-R2_met.fits;8.28808;26449.2;36.1652;0.341333
20220115113818682_HFN-R2_met.fits;7.32485;26475.6;36.6294;0.341333
20220115113721338_HFN-R2_snap.fits;6.88872;26482.9;6.28262;0
20220115113836773_HFN-R2_met.fits;6.96953;26478.5;18.583;0.341333
20220115113915344_HFN-R2_met.fits;8.65378;26466.8;39.8053;0.170667
20220115113821413_HFN-R2_snap.fits;7.70949;26544.4;7.08934;0
20220115113921488_HFN-R2_snap.fits;6.97436;26480;6.22964;0
20220115114041018_HFN-R2_met.fits;7.16776;26490.2;26.3648;0.341333
20220115114049381_HFN-R2_met.fits;8.58973;26484.4;30.8619;0.682667
20220115114021562_HFN-R2_snap.fits;5.90583;26462.4;7.32504;0
20220115114134437_HFN-R2_met.fits;7.55183;26469.7;22.5309;0.170667
20220115114121637_HFN-R2_snap.fits;7.81918;26469.7;7.03547;0
20220115114221712_HFN-R2_snap.fits;6.59086;26516.6;6.5024;0
20220115114321786_HFN-R2_snap.fits;7.87435;26455.1;6.04446;0
20220115114426640_HFN-R2_met.fits;7.25177;26469.7;15.745;0.170667
20220115114421861_HFN-R2_snap.fits;6.71731;26521;5.92735;0
20220115114550096_HFN-R2_met.fits;8.29509;26499;65.2412;0.341333
20220115114521936_HFN-R2_snap.fits;6.68595;26469.7;6.59797;0
20220115114710309_HFN-R2_met.fits;5.99306;26463.9;23.6408;0.341333
20220115114622010_HFN-R2_snap.fits;6.89456;26518.1;5.93999;0
20220115114722085_HFN-R2_snap.fits;7.51298;26532.7;6.86439;0
20220115114831717_HFN-R2_met.fits;8.37113;26463.9;37.4465;0.170667
20220115114822160_HFN-R2_snap.fits;6.40276;26474.1;6.53412;0
20220115114934693_HFN-R2_met.fits;7.04541;26469.7;17.9919;0.170667
20220115114940496_HFN-R2_met.fits;7.32643;26474.1;20.275;0.170667
20220115114922234_HFN-R2_snap.fits;6.48334;26449.2;7.85915;0
20220115115036474_HFN-R2_met.fits;7.60265;26469.7;15.3547;0.341333
20220115115049616_HFN-R2_met.fits;7.04194;26466.8;16.343;0.170667
20220115115022309_HFN-R2_snap.fits;6.66946;26516.6;5.9617;0
20220115115143717_HFN-R2_met.fits;7.66362;26471.2;38.9913;0.853333
20220115115122384_HFN-R2_snap.fits;6.30028;26496.1;6.43042;0
20220115115245840_HFN-R2_met.fits;6.99196;26466.8;19.5609;0.512
20220115115222458_HFN-R2_snap.fits;7.4003;26468.3;6.13101;0
20220115115402981_HFN-R2_met.fits;7.18294;26469.7;25.6663;0.170667
20220115115407418_HFN-R2_met.fits;6.3072;26482.9;82.1899;0.512
20220115115322533_HFN-R2_snap.fits;7.89646;26491.7;5.51414;0
20220115115514320_HFN-R2_met.fits;7.70884;26475.6;37.5309;0.341333
20220115115422608_HFN-R2_snap.fits;7.22962;26459.5;6.80261;0
20220115115541114_HFN-R2_met.fits;7.77649;26449.2;25.332;0.170667
20220115115522682_HFN-R2_snap.fits;7.5293;26547.4;6.03355;0
20220115115622757_HFN-R2_snap.fits;7.28696;26472.7;6.61335;0
20220115115722832_HFN-R2_snap.fits;6.12086;26455.1;5.46273;0
20220115115822906_HFN-R2_snap.fits;7.94285;26466.8;7.17155;0
20220115115922981_HFN-R2_snap.fits;7.18568;26522.5;4.78916;0
