# file name; noise; peak f.; mag.; duration
20220115085945210_HFN-R2_met.fits;6.52296;26490.2;15.7186;0.170667
20220115090046480_HFN-R2_met.fits;7.15242;26485.8;25.3122;0.170667
20220115090009616_HFN-R2_snap.fits;6.52188;26488.8;8.27254;0
20220115090109690_HFN-R2_snap.fits;8.15018;26484.4;6.91501;0
20220115090211813_HFN-R2_met.fits;5.6944;26529.8;22.2567;0.170667
20220115090209765_HFN-R2_snap.fits;7.11733;26506.3;7.30446;0
20220115090309840_HFN-R2_snap.fits;7.70598;26509.3;9.35069;0
20220115090418960_HFN-R2_met.fits;7.4455;26493.2;17.4789;0.170667
20220115090456848_HFN-R2_met.fits;6.59983;26485.8;24.4307;0.341333
20220115090459920_HFN-R2_met.fits;6.69406;26480;15.2641;0.170667
20220115090409914_HFN-R2_snap.fits;7.28609;26543;5.78015;0
20220115090552485_HFN-R2_met.fits;6.99505;26488.8;19.396;0.170667
20220115090509989_HFN-R2_snap.fits;7.73737;26543;8.10478;0
20220115090610064_HFN-R2_snap.fits;7.97192;26462.4;4.99483;0
20220115090733178_HFN-R2_met.fits;7.02823;26487.3;29.9338;0.170667
20220115090805605_HFN-R2_met.fits;7.21629;26484.4;19.2553;0.170667
20220115090710138_HFN-R2_snap.fits;7.52023;26478.5;6.8597;0
20220115090810213_HFN-R2_snap.fits;7.6666;26531.2;7.24437;0
20220115090943397_HFN-R2_met.fits;6.80819;26463.9;17.1284;0.170667
20220115090910288_HFN-R2_snap.fits;7.85094;26449.2;6.3113;0
20220115091049616_HFN-R2_met.fits;7.97643;26544.4;82.1215;0.341333
20220115091010362_HFN-R2_snap.fits;7.5987;26452.1;6.12731;0
20220115091110437_HFN-R2_snap.fits;6.64771;26531.2;7.06418;0
20220115091210512_HFN-R2_snap.fits;7.88986;26523.9;6.78643;0
20220115091310586_HFN-R2_snap.fits;6.97696;26547.4;6.77264;0
20220115091410661_HFN-R2_snap.fits;7.57511;26529.8;8.01599;0
20220115091550330_HFN-R2_met.fits;8.26872;26484.4;20.7943;0.682667
20220115091510736_HFN-R2_snap.fits;6.92706;26504.9;5.85795;0
20220115091615589_HFN-R2_met.fits;7.25998;26474.1;37.3418;0.341333
20220115091610810_HFN-R2_snap.fits;7.27781;26463.9;7.62714;0
20220115091710885_HFN-R2_snap.fits;7.54091;26502;5.1356;0
20220115091858234_HFN-R2_met.fits;7.67779;26506.3;17.5143;0.341333
20220115091810960_HFN-R2_snap.fits;8.11918;26449.2;7.04306;0
20220115091959674_HFN-R2_met.fits;7.1107;26469.7;15.1583;0.170667
20220115091911034_HFN-R2_snap.fits;8.12963;26510.7;5.369;0
20220115092028346_HFN-R2_met.fits;6.7261;26497.6;41.713;0.170667
20220115092033808_HFN-R2_met.fits;8.37282;26487.3;80.3087;0.341333
20220115092011109_HFN-R2_snap.fits;6.24239;26485.8;7.21105;0
20220115092111184_HFN-R2_snap.fits;6.16116;26543;6.21677;0
20220115092213477_HFN-R2_met.fits;7.15182;26482.9;17.4497;0.170667
20220115092224058_HFN-R2_met.fits;6.9324;26500.5;16.09;0.512
20220115092227984_HFN-R2_met.fits;6.80228;26485.8;16.395;0.341333
20220115092211258_HFN-R2_snap.fits;6.67788;26456.5;6.01925;0
20220115092311333_HFN-R2_snap.fits;6.856;26510.7;6.04663;0
20220115092411408_HFN-R2_met.fits;5.80136;26490.2;17.9368;0.341333
20220115092411408_HFN-R2_snap.fits;6.3075;26484.4;7.40108;0
20220115092511482_HFN-R2_snap.fits;7.38684;26453.6;5.14538;0
20220115092643984_HFN-R2_met.fits;7.84842;26491.7;23.6061;0.341333
20220115092649274_HFN-R2_met.fits;7.14145;26484.4;14.3434;0.682667
20220115092657978_HFN-R2_met.fits;8.26842;26485.8;23.9044;0.170667
20220115092611557_HFN-R2_snap.fits;8.10348;26532.7;5.40181;0
20220115092711632_HFN-R2_snap.fits;7.51475;26459.5;6.72155;0
20220115092811706_HFN-R2_snap.fits;8.21614;26450.7;5.92127;0
20220115092932773_HFN-R2_met.fits;6.69145;26480;35.5424;0.341333
20220115092911781_HFN-R2_snap.fits;7.91136;26538.6;7.62589;0
20220115093011856_HFN-R2_snap.fits;6.97631;26449.2;6.77043;0
20220115093131386_HFN-R2_met.fits;5.92083;26480;39.0327;0.682667
20220115093111930_HFN-R2_snap.fits;7.21818;26531.2;8.18297;0
20220115093226341_HFN-R2_met.fits;6.46709;26484.4;23.2492;0.512
20220115093238800_HFN-R2_met.fits;7.14383;26462.4;26.1617;0.170667
20220115093212005_HFN-R2_snap.fits;8.26779;26477.1;6.19169;0
20220115093344165_HFN-R2_met.fits;8.26202;26484.4;36.3351;0.682667
20220115093312080_HFN-R2_snap.fits;7.73655;26496.1;7.14297;0
20220115093412154_HFN-R2_snap.fits;6.91222;26485.8;4.94381;0
20220115093512229_HFN-R2_snap.fits;8.12902;26458;6.11243;0
20220115093612304_HFN-R2_snap.fits;8.99063;26525.4;6.92311;0
20220115093754362_HFN-R2_met.fits;7.54914;26482.9;23.0453;0.170667
20220115093712378_HFN-R2_snap.fits;6.46424;26460.9;6.17563;0
20220115093812453_HFN-R2_snap.fits;7.23597;26528.3;7.33921;0
20220115093915941_HFN-R2_met.fits;7.34447;26455.1;15.6122;0.170667
20220115093948368_HFN-R2_met.fits;7.35959;26466.8;54.8326;0.341333
20220115093912528_HFN-R2_snap.fits;8.67054;26528.3;5.51167;0
20220115094030864_HFN-R2_met.fits;8.54869;26493.2;57.8703;0.341333
20220115094039909_HFN-R2_met.fits;7.74807;26460.9;19.2011;0.512
20220115094012602_HFN-R2_snap.fits;7.59014;26543;7.5656;0
20220115094110970_HFN-R2_met.fits;8.09711;26481.4;30.2425;0.341333
20220115094125818_HFN-R2_met.fits;8.05296;26472.7;23.8613;0.341333
20220115094140666_HFN-R2_met.fits;5.93336;26488.8;56.0011;0.341333
20220115094204730_HFN-R2_met.fits;8.2097;26472.7;20.2872;0.170667
20220115094112677_HFN-R2_snap.fits;5.95379;26504.9;5.56825;0
20220115094302586_HFN-R2_met.fits;7.91721;26497.6;28.2078;0.170667
20220115094212752_HFN-R2_snap.fits;7.84825;26449.2;5.82805;0
20220115094319482_HFN-R2_met.fits;7.53678;26474.1;36.6918;0.341333
20220115094410341_HFN-R2_met.fits;7.38629;26482.9;20.8888;0.170667
20220115094312826_HFN-R2_snap.fits;8.02079;26529.8;7.82333;0
20220115094412901_HFN-R2_snap.fits;8.50046;26541.5;5.58506;0
20220115094521850_HFN-R2_met.fits;6.93365;26477.1;53.927;0.341333
20220115094512976_HFN-R2_snap.fits;7.10163;26478.5;6.6469;0
20220115094649744_HFN-R2_met.fits;9.3374;26480;18.9257;0.170667
20220115094613050_HFN-R2_snap.fits;6.92202;26509.3;6.01316;0
20220115094713125_HFN-R2_snap.fits;7.1541;26516.6;6.9533;0
20220115094819685_HFN-R2_met.fits;6.63694;26469.7;21.6671;0.170667
20220115094823610_HFN-R2_met.fits;6.86156;26477.1;65.994;0.341333
20220115094855013_HFN-R2_met.fits;6.58201;26475.6;20.1548;0.512
20220115094813200_HFN-R2_snap.fits;7.7811;26534.2;7.86134;0
20220115094913274_HFN-R2_snap.fits;8.16088;26518.1;7.53168;0
20220115095052944_HFN-R2_met.fits;8.70186;26452.1;18.3879;0.170667
20220115095013349_HFN-R2_snap.fits;7.27819;26535.6;7.95788;0
20220115095113424_HFN-R2_snap.fits;7.06548;26487.3;6.566;0
20220115095213498_HFN-R2_snap.fits;6.50806;26531.2;6.56266;0
20220115095313573_HFN-R2_snap.fits;7.99513;26485.8;7.00832;0
20220115095413648_HFN-R2_snap.fits;7.37461;26481.4;5.5374;0
20220115095515600_HFN-R2_met.fits;6.46456;26493.2;19.6254;0.170667
20220115095558608_HFN-R2_met.fits;8.67356;26485.8;29.1205;0.341333
20220115095513722_HFN-R2_snap.fits;7.56181;26507.8;7.21363;0
20220115095612090_HFN-R2_met.fits;8.11121;26468.3;22.9417;0.341333
20220115095613797_HFN-R2_snap.fits;7.38947;26482.9;6.85283;0
20220115095713872_HFN-R2_snap.fits;5.96857;26471.2;6.30878;0
20220115095824698_HFN-R2_met.fits;6.97642;26474.1;23.4526;0.341333
20220115095813946_HFN-R2_snap.fits;7.81085;26547.4;6.28875;0
20220115095914021_HFN-R2_snap.fits;7.34806;26541.5;5.38785;0
