# file name; noise; peak f.; mag.; duration
20220114235948240_HFN-R2_met.fits;8.36475;26450.7;26.2148;0.170667
20220115000103845_HFN-R2_met.fits;8.9535;26471.2;29.3906;0.170667
20220115000114768_HFN-R2_met.fits;8.6895;26474.1;29.0981;0.170667
20220115000029370_HFN-R2_snap.fits;8.42207;26510.7;7.57471;0
20220115000148389_HFN-R2_met.fits;9.19949;26450.7;18.9862;0.170667
20220115000220304_HFN-R2_met.fits;8.1038;26469.7;21.276;0.341333
20220115000129445_HFN-R2_snap.fits;8.42194;26528.3;7.51891;0
20220115000319013_HFN-R2_met.fits;6.93718;26472.7;16.8162;0.170667
20220115000229520_HFN-R2_snap.fits;7.8017;26463.9;6.06795;0
20220115000329594_HFN-R2_snap.fits;7.11262;26509.3;6.92506;0
20220115000429669_HFN-R2_snap.fits;7.33277;26482.9;7.16581;0
20220115000529744_HFN-R2_snap.fits;7.9597;26518.1;4.55824;0
20220115000629818_HFN-R2_snap.fits;8.83256;26519.5;7.43634;0
20220115000729893_HFN-R2_snap.fits;7.42157;26466.8;5.75717;0
20220115000829968_HFN-R2_snap.fits;8.35413;26496.1;6.33218;0
20220115000930042_HFN-R2_snap.fits;7.11775;26477.1;6.03104;0
20220115001027898_HFN-R2_met.fits;8.17368;26458;20.5831;0.170667
20220115001030117_HFN-R2_snap.fits;8.36783;26460.9;7.44149;0
20220115001156133_HFN-R2_met.fits;7.29079;26525.4;22.5623;0.170667
20220115001130192_HFN-R2_snap.fits;7.79312;26472.7;6.88889;0
20220115001237093_HFN-R2_met.fits;9.06827;26463.9;26.351;0.170667
20220115001241872_HFN-R2_met.fits;8.31729;26512.2;58.0464;1.87733
20220115001230266_HFN-R2_snap.fits;7.74914;26521;7.6104;0
20220115001330341_HFN-R2_snap.fits;7.36214;26450.7;8.17883;0
20220115001450042_HFN-R2_met.fits;7.553;26496.1;23.7059;0.170667
20220115001430416_HFN-R2_snap.fits;7.58994;26547.4;6.90119;0
20220115001530490_HFN-R2_snap.fits;9.26266;26528.3;5.62261;0
20220115001652581_HFN-R2_met.fits;8.50986;26449.2;17.303;0.170667
20220115001630565_HFN-R2_snap.fits;7.84647;26463.9;5.09054;0
20220115001730640_HFN-R2_snap.fits;6.63068;26507.8;7.58684;0
20220115001908944_HFN-R2_met.fits;7.54304;26509.3;36.8568;0.341333
20220115001916965_HFN-R2_met.fits;6.38167;26474.1;14.4964;0.170667
20220115001830714_HFN-R2_snap.fits;8.64991;26519.5;8.04179;0
20220115002008677_HFN-R2_met.fits;8.56054;26452.1;68.1724;0.341333
20220115002015845_HFN-R2_met.fits;7.93687;26518.1;15.9777;0.170667
20220115001930789_HFN-R2_snap.fits;10.139;26538.6;5.71291;0
20220115002031717_HFN-R2_met.fits;8.97472;26463.9;32.4028;0.512
20220115002030864_HFN-R2_snap.fits;8.2475;26481.4;7.58259;0
20220115002130938_HFN-R2_snap.fits;7.76018;26455.1;7.38832;0
20220115002322213_HFN-R2_met.fits;7.38829;26491.7;19.2776;0.170667
20220115002231013_HFN-R2_snap.fits;8.32849;26449.2;6.2625;0
20220115002331088_HFN-R2_snap.fits;8.54177;26455.1;7.01619;0
20220115002431162_HFN-R2_snap.fits;7.83311;26512.2;8.20195;0
20220115002531237_HFN-R2_snap.fits;9.05431;26547.4;8.42896;0
20220115002628752_HFN-R2_met.fits;8.14773;26449.2;47.946;1.19467
20220115002631312_HFN-R2_snap.fits;8.50622;26529.8;7.55926;0
20220115002731386_HFN-R2_snap.fits;8.2036;26535.6;7.36316;0
20220115002849893_HFN-R2_met.fits;7.98017;26503.4;42.4958;0.170667
20220115002831461_HFN-R2_snap.fits;8.48311;26518.1;5.9506;0
20220115002940410_HFN-R2_met.fits;8.3144;26469.7;17.7785;0.170667
20220115002931536_HFN-R2_snap.fits;6.69641;26481.4;8.29572;0
20220115003110522_HFN-R2_met.fits;7.80433;26453.6;15.7477;0.170667
20220115003031610_HFN-R2_snap.fits;7.85353;26516.6;7.57446;0
20220115003142608_HFN-R2_met.fits;7.72385;26466.8;17.798;0.341333
20220115003131685_HFN-R2_snap.fits;8.50624;26462.4;8.61098;0
20220115003316645_HFN-R2_met.fits;7.34991;26475.6;20.1494;0.170667
20220115003231760_HFN-R2_snap.fits;7.58465;26532.7;5.71699;0
20220115003402725_HFN-R2_met.fits;9.39089;26471.2;22.7172;0.170667
20220115003331834_HFN-R2_snap.fits;8.5144;26526.9;5.28747;0
20220115003431909_HFN-R2_snap.fits;7.88895;26543;7.03416;0
20220115003536933_HFN-R2_met.fits;6.89041;26484.4;17.4129;0.341333
20220115003547002_HFN-R2_met.fits;7.96074;26474.1;41.8288;0.170667
20220115003614138_HFN-R2_met.fits;9.20902;26463.9;30.2631;0.512
20220115003531984_HFN-R2_snap.fits;7.4877;26506.3;7.34818;0
20220115003716432_HFN-R2_met.fits;8.8761;26452.1;29.6742;0.170667
20220115003632058_HFN-R2_snap.fits;9.01226;26503.4;6.58885;0
20220115003732133_HFN-R2_snap.fits;8.62532;26468.3;7.47034;0
20220115003832208_HFN-R2_snap.fits;8.10351;26466.8;6.41242;0
20220115003947130_HFN-R2_met.fits;7.70322;26521;79.9464;0.341333
20220115003950202_HFN-R2_met.fits;7.17358;26469.7;17.5773;0.170667
20220115003932282_HFN-R2_snap.fits;7.90025;26525.4;7.22949;0
20220115004032357_HFN-R2_snap.fits;8.87783;26535.6;5.90712;0
20220115004132432_HFN-R2_snap.fits;7.31722;26540;5.89857;0
20220115004246672_HFN-R2_met.fits;7.49501;26519.5;15.2118;0.170667
20220115004309370_HFN-R2_met.fits;9.06269;26482.9;20.7437;0.341333
20220115004232506_HFN-R2_snap.fits;7.99337;26478.5;6.45469;0
20220115004333093_HFN-R2_met.fits;7.14717;26455.1;22.093;0.170667
20220115004357840_HFN-R2_met.fits;7.88447;26480;20.8383;0.170667
20220115004332581_HFN-R2_snap.fits;8.41458;26528.3;7.00007;0
20220115004432656_HFN-R2_snap.fits;7.69423;26500.5;6.78657;0
20220115004532730_HFN-R2_snap.fits;9.98254;26540;5.96044;0
20220115004632805_HFN-R2_snap.fits;7.57911;26480;8.56423;0
20220115004822373_HFN-R2_met.fits;7.96314;26465.3;58.7411;0.341333
20220115004732880_HFN-R2_snap.fits;7.254;26516.6;5.60273;0
20220115004850874_HFN-R2_met.fits;7.89216;26449.2;32.1804;0.170667
20220115004832954_HFN-R2_snap.fits;8.22273;26525.4;6.01885;0
20220115004933029_HFN-R2_snap.fits;7.27121;26469.7;8.0421;0
20220115005040784_HFN-R2_met.fits;8.22568;26484.4;18.5813;0.170667
20220115005033104_HFN-R2_snap.fits;7.60319;26481.4;7.33732;0
20220115005133178_HFN-R2_snap.fits;8.09839;26499;4.93111;0
20220115005256634_HFN-R2_met.fits;8.468;26456.5;42.5668;0.170667
20220115005329402_HFN-R2_met.fits;8.05992;26510.7;19.588;0.170667
20220115005233253_HFN-R2_snap.fits;8.66514;26534.2;7.67704;0
20220115005333328_HFN-R2_snap.fits;8.25953;26529.8;4.97401;0
20220115005437328_HFN-R2_met.fits;8.07544;26490.2;45.7706;0.341333
20220115005433402_HFN-R2_snap.fits;8.15333;26525.4;6.70278;0
20220115005533477_HFN-R2_snap.fits;7.64977;26449.2;14.024;0
20220115005644816_HFN-R2_met.fits;7.58732;26499;16.3947;0.341333
20220115005633552_HFN-R2_snap.fits;7.56659;26526.9;8.29043;0
20220115005828069_HFN-R2_met.fits;8.10849;26480;19.4083;0.170667
20220115005733626_HFN-R2_snap.fits;7.65818;26516.6;6.66107;0
20220115005836090_HFN-R2_met.fits;8.07944;26484.4;28.3605;0.170667
20220115005833701_HFN-R2_snap.fits;8.53168;26496.1;5.85562;0
20220115005933776_HFN-R2_snap.fits;9.70311;26509.3;6.51473;0
