# file name; noise; peak f.; mag.; duration
20220115170045456_HFN-R2_snap.fits;8.31082;26460.9;8.63091;0
20220115170145530_HFN-R2_snap.fits;8.55679;26519.5;8.17115;0
20220115170245605_HFN-R2_snap.fits;9.62963;26463.9;6.71449;0
20220115170345680_HFN-R2_snap.fits;8.57352;26522.5;7.20794;0
20220115170445754_HFN-R2_snap.fits;9.65447;26459.5;8.90388;0
20220115170545829_HFN-R2_snap.fits;9.22374;26529.8;8.20724;0
20220115170645904_HFN-R2_snap.fits;8.6969;26496.1;7.29778;0
20220115170745978_HFN-R2_snap.fits;8.39894;26494.6;5.45424;0
20220115170846053_HFN-R2_snap.fits;8.00733;26534.2;7.33433;0
20220115170946128_HFN-R2_snap.fits;8.92795;26513.7;7.46088;0
20220115171046202_HFN-R2_snap.fits;9.43947;26522.5;6.26886;0
20220115171210341_HFN-R2_met.fits;9.19354;26497.6;18.7652;1.024
20220115171146277_HFN-R2_snap.fits;8.54109;26453.6;7.60195;0
20220115171246352_HFN-R2_snap.fits;8.36051;26525.4;7.16434;0
20220115171346426_HFN-R2_snap.fits;7.97379;26523.9;7.82432;0
20220115171452474_HFN-R2_met.fits;7.25288;26491.7;24.3697;0.170667
20220115171543674_HFN-R2_met.fits;8.59301;26488.8;38.25;0.341333
20220115171446501_HFN-R2_snap.fits;9.46637;26529.8;8.30836;0
20220115171546576_HFN-R2_snap.fits;7.91357;26463.9;10.0185;0
20220115171723344_HFN-R2_met.fits;7.77044;26474.1;18.9647;0.170667
20220115171646650_HFN-R2_snap.fits;8.84368;26523.9;7.55656;0
20220115171746725_HFN-R2_snap.fits;7.7926;26465.3;9.85138;0
20220115171846800_HFN-R2_snap.fits;6.75788;26452.1;5.97364;0
20220115171955920_HFN-R2_met.fits;8.682;26475.6;24.7053;0.170667
20220115171946874_HFN-R2_snap.fits;8.85793;26453.6;6.91673;0
20220115172046949_HFN-R2_snap.fits;8.26201;26513.7;9.74106;0
20220115172147024_HFN-R2_snap.fits;8.43315;26540;6.43178;0
20220115172338810_HFN-R2_met.fits;7.90787;26484.4;21.0989;0.170667
20220115172247098_HFN-R2_snap.fits;8.2807;26455.1;5.86124;0
20220115172347173_HFN-R2_snap.fits;8.3193;26513.7;7.66514;0
20220115172514384_HFN-R2_met.fits;8.01606;26485.8;74.7247;0.853333
20220115172447248_HFN-R2_snap.fits;7.75425;26512.2;7.61957;0
20220115172547322_HFN-R2_snap.fits;7.90836;26463.9;7.89548;0
20220115172647397_HFN-R2_snap.fits;8.59871;26545.9;8.42925;0
20220115172747472_HFN-R2_snap.fits;7.8974;26535.6;7.38977;0
20220115172847546_HFN-R2_snap.fits;9.34351;26471.2;8.26928;0
20220115172947621_HFN-R2_snap.fits;8.71937;26532.7;5.47149;0
20220115173047696_HFN-R2_snap.fits;8.73807;26541.5;7.75517;0
20220115173147770_HFN-R2_snap.fits;7.75896;26487.3;5.52144;0
20220115173302864_HFN-R2_met.fits;8.536;26485.8;18.4533;0.170667
20220115173310032_HFN-R2_met.fits;8.10759;26493.2;20.435;0.170667
20220115173331877_HFN-R2_met.fits;7.98891;26503.4;45.1802;0.341333
20220115173247845_HFN-R2_snap.fits;8.56477;26484.4;13.8981;0
20220115173347920_HFN-R2_snap.fits;8.48871;26516.6;7.42655;0
20220115173447994_HFN-R2_snap.fits;8.43759;26455.1;6.56145;0
20220115173601040_HFN-R2_met.fits;8.36778;26455.1;27.9559;1.024
20220115173627322_HFN-R2_met.fits;8.46882;26471.2;18.8302;0.170667
20220115173548069_HFN-R2_snap.fits;9.71584;26463.9;8.56419;0
20220115173648144_HFN-R2_snap.fits;9.44488;26497.6;8.22021;0
20220115173822693_HFN-R2_met.fits;8.52425;26494.6;29.7635;0.682667
20220115173748218_HFN-R2_snap.fits;7.47038;26528.3;10.9222;0
20220115173924645_HFN-R2_met.fits;9.33958;26488.8;125.306;1.024
20220115173929936_HFN-R2_met.fits;8.45241;26491.7;20.7838;0.341333
20220115173848293_HFN-R2_snap.fits;8.59332;26477.1;11.5355;0
20220115173957584_HFN-R2_met.fits;9.81025;26478.5;22.9635;0.170667
20220115173948368_HFN-R2_snap.fits;9.31205;26478.5;8.27476;0
20220115174105168_HFN-R2_met.fits;9.59232;26482.9;19.263;0.170667
20220115174048442_HFN-R2_snap.fits;9.14979;26463.9;6.3137;0
20220115174152442_HFN-R2_met.fits;8.73125;26493.2;35.1592;0.341333
20220115174148517_HFN-R2_snap.fits;8.35057;26512.2;7.16456;0
20220115174303610_HFN-R2_met.fits;7.98624;26475.6;21.7857;0.170667
20220115174248592_HFN-R2_snap.fits;9.54735;26534.2;7.16781;0
20220115174348666_HFN-R2_snap.fits;9.64331;26487.3;6.98132;0
20220115174448741_HFN-R2_snap.fits;7.5221;26488.8;8.69805;0
20220115174548816_HFN-R2_snap.fits;7.96652;26471.2;6.72185;0
20220115174648890_HFN-R2_snap.fits;8.64222;26484.4;5.60886;0
20220115174748965_HFN-R2_snap.fits;8.79889;26491.7;6.05141;0
20220115174915152_HFN-R2_met.fits;8.64528;26499;21.6133;0.341333
20220115174849040_HFN-R2_snap.fits;8.25858;26522.5;8.12407;0
20220115174949114_HFN-R2_snap.fits;9.62736;26478.5;7.76169;0
20220115175049189_HFN-R2_snap.fits;7.92841;26537.1;7.03734;0
20220115175210768_HFN-R2_met.fits;8.23926;26543;16.6276;0.341333
20220115175241317_HFN-R2_met.fits;10.2943;26474.1;42.6273;0.170667
20220115175149264_HFN-R2_snap.fits;8.06245;26472.7;7.04643;0
20220115175249338_HFN-R2_snap.fits;8.33539;26535.6;6.65764;0
20220115175349413_HFN-R2_snap.fits;10.1414;26474.1;7.04768;0
20220115175449488_HFN-R2_snap.fits;8.20412;26497.6;8.23421;0
20220115175606970_HFN-R2_met.fits;7.76275;26480;27.5885;0.170667
20220115175549562_HFN-R2_snap.fits;8.98754;26485.8;6.6318;0
20220115175649637_HFN-R2_snap.fits;9.75044;26507.8;7.71011;0
20220115175842789_HFN-R2_met.fits;7.36304;26497.6;15.7138;0.170667
20220115175749712_HFN-R2_snap.fits;7.11223;26519.5;8.45809;0
20220115175849786_HFN-R2_snap.fits;9.18619;26513.7;8.26213;0
20220115175949861_HFN-R2_snap.fits;10.8908;26525.4;7.04621;0
