# file name; noise; peak f.; mag.; duration
20220115040126373_HFN-R2_met.fits;7.54398;26458;102.67;0.341333
20220115040128592_HFN-R2_met.fits;6.95368;26469.7;28.6102;0.341333
20220115040047290_HFN-R2_snap.fits;7.86614;26503.4;5.86002;0
20220115040147365_HFN-R2_snap.fits;7.24464;26493.2;6.49359;0
20220115040253584_HFN-R2_met.fits;8.17044;26490.2;28.581;0.170667
20220115040337104_HFN-R2_met.fits;6.71166;26525.4;22.864;0.512
20220115040247440_HFN-R2_snap.fits;6.54558;26494.6;7.03743;0
20220115040419941_HFN-R2_met.fits;6.79054;26474.1;14.4332;0.170667
20220115040347514_HFN-R2_snap.fits;7.35221;26518.1;6.12452;0
20220115040505680_HFN-R2_met.fits;8.08139;26466.8;20.1655;0.512
20220115040447589_HFN-R2_snap.fits;5.8987;26468.3;6.43489;0
20220115040547664_HFN-R2_snap.fits;6.2176;26458;5.2605;0
20220115040647738_HFN-R2_snap.fits;7.16056;26509.3;6.54604;0
20220115040747813_HFN-R2_snap.fits;6.07644;26462.4;7.91921;0
20220115040914341_HFN-R2_met.fits;6.85693;26487.3;13.8238;0.170667
20220115040847888_HFN-R2_snap.fits;7.09318;26504.9;4.83529;0
20220115040958373_HFN-R2_met.fits;8.011;26465.3;24.5306;0.341333
20220115041020389_HFN-R2_met.fits;7.72465;26453.6;19.9151;0.170667
20220115040947962_HFN-R2_snap.fits;7.52761;26503.4;6.64665;0
20220115041048037_HFN-R2_snap.fits;7.27196;26449.2;6.41502;0
20220115041238970_HFN-R2_met.fits;8.2082;26475.6;42.5335;0.512
20220115041148112_HFN-R2_snap.fits;7.35819;26502;7.3787;0
20220115041248186_HFN-R2_snap.fits;6.75777;26522.5;5.68397;0
20220115041412496_HFN-R2_met.fits;6.06087;26496.1;13.5982;0.170667
20220115041348261_HFN-R2_snap.fits;6.82584;26488.8;8.29224;0
20220115041458405_HFN-R2_met.fits;6.87026;26515.1;19.5947;0.170667
20220115041518373_HFN-R2_met.fits;7.53531;26491.7;25.3827;0.341333
20220115041448336_HFN-R2_snap.fits;8.11779;26455.1;8.60344;0
20220115041548410_HFN-R2_snap.fits;7.77454;26510.7;7.11347;0
20220115041648485_HFN-R2_snap.fits;6.77452;26480;7.16535;0
20220115041751461_HFN-R2_met.fits;6.12825;26484.4;13.0473;0.170667
20220115041748560_HFN-R2_snap.fits;7.1042;26493.2;7.07819;0
20220115041848634_HFN-R2_snap.fits;7.52209;26490.2;6.71504;0
20220115042023013_HFN-R2_met.fits;7.88806;26452.1;40.0129;0.341333
20220115042030693_HFN-R2_met.fits;7.15959;26458;15.3403;0.341333
20220115041948709_HFN-R2_snap.fits;6.35366;26453.6;8.03146;0
20220115042048784_HFN-R2_snap.fits;7.3282;26540;8.16104;0
20220115042157392_HFN-R2_met.fits;6.92212;26460.9;27.1187;0.512
20220115042148858_HFN-R2_snap.fits;7.09265;26509.3;5.89023;0
20220115042326480_HFN-R2_met.fits;7.2976;26450.7;16.2596;0.512
20220115042248933_HFN-R2_snap.fits;7.75243;26493.2;7.17261;0
20220115042349008_HFN-R2_snap.fits;6.33519;26534.2;6.45351;0
20220115042449082_HFN-R2_snap.fits;6.32132;26497.6;6.54077;0
20220115042549157_HFN-R2_snap.fits;8.7414;26499;8.74078;0
20220115042715344_HFN-R2_met.fits;6.67466;26463.9;21.321;1.024
20220115042719610_HFN-R2_met.fits;7.45775;26466.8;18.9717;0.341333
20220115042723706_HFN-R2_met.fits;7.56234;26468.3;25.7304;0.682667
20220115042741797_HFN-R2_met.fits;8.00397;26497.6;16.7111;0.341333
20220115042649232_HFN-R2_snap.fits;6.96374;26515.1;6.95576;0
20220115042810298_HFN-R2_met.fits;8.21673;26490.2;77.3766;0.341333
20220115042749306_HFN-R2_snap.fits;7.72028;26497.6;6.05723;0
20220115042917200_HFN-R2_met.fits;8.2635;26463.9;20.5272;0.341333
20220115042849381_HFN-R2_snap.fits;7.91748;26516.6;4.70155;0
20220115042949456_HFN-R2_snap.fits;7.23392;26535.6;7.95791;0
20220115043137146_HFN-R2_met.fits;7.58601;26474.1;63.1487;0.341333
20220115043049530_HFN-R2_snap.fits;6.94491;26500.5;5.42444;0
20220115043149605_HFN-R2_snap.fits;7.38053;26456.5;5.71096;0
20220115043328762_HFN-R2_met.fits;7.04631;26484.4;26.9279;0.341333
20220115043249680_HFN-R2_snap.fits;7.38921;26497.6;5.55523;0
20220115043413136_HFN-R2_met.fits;7.62026;26456.5;24.0576;0.170667
20220115043430714_HFN-R2_met.fits;7.1068;26482.9;59.7174;0.341333
20220115043349754_HFN-R2_snap.fits;7.08717;26502;6.74885;0
20220115043449829_HFN-R2_snap.fits;8.06803;26540;6.11307;0
20220115043557754_HFN-R2_met.fits;7.67941;26465.3;79.7889;0.341333
20220115043549904_HFN-R2_snap.fits;7.40771;26497.6;6.56677;0
20220115043721381_HFN-R2_met.fits;8.09195;26466.8;17.4163;0.170667
20220115043735888_HFN-R2_met.fits;8.25989;26481.4;23.3153;0.341333
20220115043649978_HFN-R2_snap.fits;8.18242;26531.2;5.71508;0
20220115043846032_HFN-R2_met.fits;7.49175;26462.4;26.4219;0.170667
20220115043750053_HFN-R2_snap.fits;8.05763;26544.4;7.2782;0
20220115043850128_HFN-R2_snap.fits;7.13806;26535.6;7.56975;0
20220115043950202_HFN-R2_snap.fits;6.10372;26468.3;6.42971;0
20220115044100517_HFN-R2_met.fits;8.74973;26487.3;46.1255;0.341333
20220115044134992_HFN-R2_met.fits;6.97541;26482.9;16.1086;0.170667
20220115044050277_HFN-R2_snap.fits;6.67359;26463.9;7.17297;0
20220115044215610_HFN-R2_met.fits;7.34912;26460.9;31.9165;0.170667
20220115044229093_HFN-R2_met.fits;7.04223;26459.5;33.7353;0.341333
20220115044150352_HFN-R2_snap.fits;8.01477;26540;5.72719;0
20220115044259130_HFN-R2_met.fits;6.64597;26484.4;21.1957;0.341333
20220115044322853_HFN-R2_met.fits;6.8755;26503.4;27.8582;0.341333
20220115044250426_HFN-R2_snap.fits;6.94278;26450.7;5.88705;0
20220115044408933_HFN-R2_met.fits;6.62169;26493.2;17.1397;0.170667
20220115044411664_HFN-R2_met.fits;7.54052;26452.1;39.1327;0.170667
20220115044350501_HFN-R2_snap.fits;7.18167;26537.1;5.66975;0
20220115044539045_HFN-R2_met.fits;8.86322;26449.2;18.1623;0.341333
20220115044450576_HFN-R2_snap.fits;7.24428;26518.1;7.71845;0
20220115044550650_HFN-R2_snap.fits;7.88959;26522.5;6.32572;0
20220115044714277_HFN-R2_met.fits;7.68438;26449.2;25.9066;0.170667
20220115044725200_HFN-R2_met.fits;6.07906;26460.9;22.7712;0.170667
20220115044650725_HFN-R2_snap.fits;6.48903;26472.7;7.5221;0
20220115044825616_HFN-R2_met.fits;7.51973;26465.3;20.3759;0.170667
20220115044845584_HFN-R2_met.fits;7.29065;26462.4;15.5469;0.170667
20220115044750800_HFN-R2_snap.fits;6.9014;26518.1;7.06144;0
20220115044934224_HFN-R2_met.fits;7.54125;26497.6;36.4618;0.341333
20220115044850874_HFN-R2_snap.fits;8.05636;26469.7;8.45143;0
20220115045020986_HFN-R2_met.fits;7.66982;26450.7;29.1386;0.170667
20220115044950949_HFN-R2_snap.fits;7.20796;26449.2;6.7527;0
20220115045051024_HFN-R2_snap.fits;7.84951;26481.4;6.4251;0
20220115045202362_HFN-R2_met.fits;6.29199;26455.1;27.7578;0.341333
20220115045225061_HFN-R2_met.fits;8.1356;26516.6;28.1231;0.170667
20220115045236837_HFN-R2_met.fits;7.39967;26450.7;20.5076;0.170667
20220115045151098_HFN-R2_snap.fits;7.96499;26537.1;5.5325;0
20220115045250320_HFN-R2_met.fits;7.14019;26488.8;22.297;0.341333
20220115045312336_HFN-R2_met.fits;8.66891;26460.9;55.3833;0.341333
20220115045347493_HFN-R2_met.fits;6.86696;26465.3;22.9081;0.682667
20220115045251173_HFN-R2_snap.fits;7.65706;26503.4;5.57228;0
20220115045411386_HFN-R2_met.fits;8.03722;26469.7;17.2594;0.170667
20220115045351248_HFN-R2_snap.fits;7.86854;26469.7;6.63957;0
20220115045458320_HFN-R2_met.fits;6.55705;26493.2;54.6969;0.341333
20220115045451322_HFN-R2_snap.fits;7.14473;26475.6;6.17945;0
20220115045611877_HFN-R2_met.fits;7.1917;26506.3;20.3186;0.682667
20220115045645840_HFN-R2_met.fits;6.51929;26478.5;55.3758;0.341333
20220115045551397_HFN-R2_snap.fits;7.20137;26535.6;7.30818;0
20220115045651472_HFN-R2_snap.fits;6.77571;26545.9;6.43403;0
20220115045813562_HFN-R2_met.fits;7.72922;26460.9;17.7735;0.170667
20220115045751546_HFN-R2_snap.fits;8.26264;26507.8;6.19226;0
20220115045906981_HFN-R2_met.fits;6.45566;26496.1;23.6261;0.170667
20220115045851621_HFN-R2_snap.fits;6.66606;26510.7;6.01798;0
20220115045951696_HFN-R2_snap.fits;7.62304;26531.2;7.17198;0
