# file name; noise; peak f.; mag.; duration
20220115055916410_HFN-R2_met.fits;8.20189;26499;20.7268;0.341333
20220115055939962_HFN-R2_met.fits;7.68419;26519.5;18.5755;0.341333
20220115060056250_HFN-R2_snap.fits;8.1174;26535.6;6.96415;0
20220115060156325_HFN-R2_snap.fits;8.2658;26477.1;7.99155;0
20220115060256400_HFN-R2_snap.fits;8.62199;26521;4.88994;0
20220115060421221_HFN-R2_met.fits;6.95987;26490.2;14.8008;2.21867
20220115060356474_HFN-R2_snap.fits;6.8852;26531.2;7.27533;0
20220115060502010_HFN-R2_met.fits;7.68395;26493.2;19.021;0.341333
20220115060509008_HFN-R2_met.fits;6.38906;26494.6;27.2489;0.512
20220115060456549_HFN-R2_snap.fits;7.89729;26541.5;6.29679;0
20220115060556624_HFN-R2_snap.fits;6.35431;26544.4;5.8934;0
20220115060656698_HFN-R2_snap.fits;7.95771;26482.9;6.5631;0
20220115060756773_HFN-R2_snap.fits;6.47695;26525.4;7.64876;0
20220115060905210_HFN-R2_met.fits;8.72544;26510.7;24.8834;0.341333
20220115060856848_HFN-R2_snap.fits;7.8081;26534.2;6.70418;0
20220115061006650_HFN-R2_met.fits;5.64786;26491.7;29.2804;0.170667
20220115060956922_HFN-R2_snap.fits;8.81371;26541.5;6.30092;0
20220115061133178_HFN-R2_met.fits;7.73696;26496.1;16.3871;0.170667
20220115061154341_HFN-R2_met.fits;9.17532;26480;20.8491;0.170667
20220115061056997_HFN-R2_snap.fits;7.26262;26488.8;7.02612;0
20220115061249296_HFN-R2_met.fits;7.75166;26482.9;24.0269;0.170667
20220115061157072_HFN-R2_snap.fits;7.31309;26543;5.43164;0
20220115061300389_HFN-R2_met.fits;6.54274;26523.9;18.2138;0.170667
20220115061257146_HFN-R2_snap.fits;7.34556;26474.1;7.44632;0
20220115061445861_HFN-R2_met.fits;8.21534;26482.9;25.5236;0.170667
20220115061357221_HFN-R2_snap.fits;6.92413;26453.6;6.01402;0
20220115061503098_HFN-R2_met.fits;6.80075;26497.6;16.2524;0.170667
20220115061509925_HFN-R2_met.fits;7.05936;26535.6;37.3923;0.512
20220115061457296_HFN-R2_snap.fits;7.08346;26538.6;7.10886;0
20220115061624165_HFN-R2_met.fits;8.19688;26518.1;17.5456;0.170667
20220115061629797_HFN-R2_met.fits;7.42935;26531.2;31.1038;0.682667
20220115061557370_HFN-R2_snap.fits;8.36534;26531.2;6.8421;0
20220115061705978_HFN-R2_met.fits;7.46484;26502;17.826;0.170667
20220115061712464_HFN-R2_met.fits;7.0792;26507.8;29.8774;0.341333
20220115061743184_HFN-R2_met.fits;6.1719;26474.1;17.3983;0.170667
20220115061657445_HFN-R2_snap.fits;8.05376;26465.3;5.14819;0
20220115061825850_HFN-R2_met.fits;6.82627;26499;48.9256;0.341333
20220115061833701_HFN-R2_met.fits;7.43555;26477.1;16.2101;0.170667
20220115061757520_HFN-R2_snap.fits;6.99777;26504.9;6.13295;0
20220115061857594_HFN-R2_snap.fits;7.79287;26531.2;6.93502;0
20220115062014565_HFN-R2_met.fits;8.00579;26453.6;17.0639;0.170667
20220115061957669_HFN-R2_snap.fits;7.59252;26481.4;5.74436;0
20220115062100816_HFN-R2_met.fits;7.16786;26521;14.8854;0.170667
20220115062127269_HFN-R2_met.fits;8.09414;26515.1;52.504;0.341333
20220115062057744_HFN-R2_snap.fits;7.7174;26523.9;6.49501;0
20220115062157818_HFN-R2_snap.fits;6.93357;26537.1;8.01265;0
20220115062257893_HFN-R2_snap.fits;7.97557;26478.5;8.79128;0
20220115062357968_HFN-R2_snap.fits;8.19509;26490.2;7.81594;0
20220115062537808_HFN-R2_met.fits;5.95921;26482.9;32.5526;0.341333
20220115062458042_HFN-R2_snap.fits;9.48967;26528.3;6.08104;0
20220115062558117_HFN-R2_snap.fits;8.61769;26460.9;6.77981;0
20220115062700922_HFN-R2_met.fits;7.97723;26491.7;16.7509;0.341333
20220115062706554_HFN-R2_met.fits;7.68117;26488.8;17.3981;0.170667
20220115062710650_HFN-R2_met.fits;6.88502;26494.6;28.4066;0.341333
20220115062658192_HFN-R2_snap.fits;7.6236;26494.6;7.80706;0
20220115062758266_HFN-R2_snap.fits;7.57307;26523.9;6.21923;0
20220115062931280_HFN-R2_met.fits;8.00749;26466.8;18.3154;0.170667
20220115062949370_HFN-R2_met.fits;7.52072;26500.5;17.0831;0.341333
20220115062858341_HFN-R2_snap.fits;6.74362;26496.1;5.78582;0
20220115063028282_HFN-R2_met.fits;5.53578;26513.7;26.3755;0.341333
20220115062958416_HFN-R2_snap.fits;8.12657;26523.9;6.76931;0
20220115063058490_HFN-R2_snap.fits;7.11233;26456.5;7.74547;0
20220115063209146_HFN-R2_met.fits;7.19639;26499;25.9926;0.170667
20220115063158565_HFN-R2_snap.fits;5.70509;26512.2;6.71374;0
20220115063305296_HFN-R2_met.fits;7.54439;26534.2;21.0148;0.853333
20220115063258640_HFN-R2_snap.fits;7.11142;26500.5;6.4071;0
20220115063455376_HFN-R2_met.fits;7.57137;26506.3;17.8821;0.341333
20220115063358714_HFN-R2_snap.fits;6.98561;26456.5;8.55149;0
20220115063457765_HFN-R2_met.fits;8.31943;26500.5;31.4251;0.341333
20220115063552037_HFN-R2_met.fits;7.07541;26471.2;15.7544;0.170667
20220115063458789_HFN-R2_snap.fits;8.05319;26525.4;5.50769;0
20220115063621221_HFN-R2_met.fits;7.54734;26504.9;16.208;0.170667
20220115063558864_HFN-R2_snap.fits;7.40324;26450.7;8.09167;0
20220115063739728_HFN-R2_met.fits;7.50815;26449.2;16.2675;0.170667
20220115063658938_HFN-R2_snap.fits;6.38913;26485.8;7.25107;0
20220115063759013_HFN-R2_snap.fits;7.80952;26494.6;6.71296;0
20220115063859088_HFN-R2_snap.fits;7.98774;26472.7;7.89351;0
20220115063959162_HFN-R2_snap.fits;7.28875;26482.9;12.0193;0
20220115064106234_HFN-R2_met.fits;7.00916;26477.1;28.954;2.048
20220115064110842_HFN-R2_met.fits;10.5604;26484.4;98.6928;0.682667
20220115064059237_HFN-R2_snap.fits;6.19747;26463.9;5.6687;0
20220115064206992_HFN-R2_met.fits;7.63013;26475.6;29.8163;2.38933
20220115064159312_HFN-R2_snap.fits;8.08258;26488.8;5.63118;0
20220115064353317_HFN-R2_met.fits;7.87371;26497.6;16.1623;0.341333
20220115064259386_HFN-R2_snap.fits;7.16061;26502;8.3679;0
20220115064429669_HFN-R2_met.fits;8.30726;26471.2;19.413;0.170667
20220115064455098_HFN-R2_met.fits;8.48363;26481.4;25.0792;0.512
20220115064359461_HFN-R2_snap.fits;6.86022;26488.8;6.03219;0
20220115064539472_HFN-R2_met.fits;7.49817;26509.3;16.9551;0.170667
20220115064459536_HFN-R2_snap.fits;7.11318;26463.9;5.8005;0
20220115064635621_HFN-R2_met.fits;6.91649;26449.2;41.2677;0.170667
20220115064559610_HFN-R2_snap.fits;8.43353;26496.1;6.75213;0
20220115064730576_HFN-R2_met.fits;7.77017;26468.3;15.8333;0.170667
20220115064659685_HFN-R2_snap.fits;7.50078;26523.9;6.7762;0
20220115064850448_HFN-R2_met.fits;7.60741;26477.1;29.5955;0.170667
20220115064759760_HFN-R2_snap.fits;6.84994;26471.2;5.82831;0
20220115064859834_HFN-R2_snap.fits;7.84036;26499;7.61742;0
20220115065008101_HFN-R2_met.fits;6.55272;26499;26.9484;0.170667
20220115064959909_HFN-R2_snap.fits;8.11819;26455.1;6.55511;0
20220115065059984_HFN-R2_snap.fits;7.58212;26463.9;7.92201;0
20220115065219856_HFN-R2_met.fits;6.67329;26488.8;15.4639;0.341333
20220115065200058_HFN-R2_snap.fits;7.19304;26469.7;7.68584;0
20220115065320784_HFN-R2_met.fits;9.16925;26485.8;21.8453;0.170667
20220115065300133_HFN-R2_snap.fits;7.60147;26469.7;6.69177;0
20220115065400208_HFN-R2_snap.fits;7.54001;26509.3;6.23353;0
20220115065507621_HFN-R2_met.fits;6.86905;26463.9;17.6981;0.170667
20220115065500282_HFN-R2_snap.fits;7.28068;26477.1;7.0405;0
20220115065600357_HFN-R2_snap.fits;6.62356;26507.8;8.53081;0
20220115065704698_HFN-R2_met.fits;6.59545;26499;17.1468;0.170667
20220115065706917_HFN-R2_met.fits;7.09294;26488.8;74.7712;0.341333
20220115065700432_HFN-R2_snap.fits;7.00472;26485.8;6.56281;0
20220115065800506_HFN-R2_snap.fits;7.22631;26541.5;6.03678;0
20220115065900581_HFN-R2_snap.fits;7.30363;26541.5;5.10401;0
