# file name; noise; peak f.; mag.; duration
20220115005948282_HFN-R2_met.fits;7.5349;26499;26.8393;0.682667
20220115010035216_HFN-R2_met.fits;9.01913;26482.9;29.7947;0.341333
20220115010033850_HFN-R2_snap.fits;8.98742;26491.7;8.10632;0
20220115010133925_HFN-R2_snap.fits;8.80665;26506.3;7.6689;0
20220115010256357_HFN-R2_met.fits;7.28873;26455.1;34.3838;0.341333
20220115010305402_HFN-R2_met.fits;7.38557;26449.2;32.014;0.170667
20220115010234000_HFN-R2_snap.fits;9.21488;26497.6;7.0175;0
20220115010344314_HFN-R2_met.fits;6.63598;26449.2;15.0257;0.341333
20220115010359674_HFN-R2_met.fits;8.62568;26452.1;51.6329;0.341333
20220115010334074_HFN-R2_snap.fits;8.78658;26474.1;6.35867;0
20220115010434149_HFN-R2_snap.fits;7.87579;26540;6.27495;0
20220115010534224_HFN-R2_snap.fits;7.27949;26516.6;6.86211;0
20220115010634298_HFN-R2_snap.fits;9.22527;26506.3;6.74011;0
20220115010734373_HFN-R2_snap.fits;8.87355;26469.7;8.17746;0
20220115010834448_HFN-R2_snap.fits;7.83666;26525.4;8.23753;0
20220115010953466_HFN-R2_met.fits;7.50633;26471.2;38.7155;0.341333
20220115010934522_HFN-R2_snap.fits;7.48171;26504.9;5.52023;0
20220115011056101_HFN-R2_met.fits;8.85334;26449.2;20.4747;0.170667
20220115011101904_HFN-R2_met.fits;9.00967;26450.7;22.0995;0.512
20220115011034597_HFN-R2_snap.fits;7.57818;26496.1;6.84916;0
20220115011209488_HFN-R2_met.fits;8.64246;26484.4;22.1642;0.170667
20220115011211877_HFN-R2_met.fits;8.56747;26455.1;18.5427;2.56
20220115011134672_HFN-R2_snap.fits;8.15632;26543;8.82037;0
20220115011233381_HFN-R2_met.fits;7.15276;26449.2;18.9997;0.170667
20220115011257616_HFN-R2_met.fits;10.5875;26493.2;37.5536;0.341333
20220115011234746_HFN-R2_snap.fits;6.29642;26477.1;10.2451;0
20220115011334821_HFN-R2_snap.fits;6.62533;26475.6;6.52458;0
20220115011435749_HFN-R2_met.fits;7.32729;26490.2;18.6379;0.170667
20220115011532240_HFN-R2_met.fits;7.87344;26512.2;34.9836;0.341333
20220115011434896_HFN-R2_snap.fits;7.344;26477.1;6.37932;0
20220115011555450_HFN-R2_met.fits;6.8237;26460.9;30.7515;0.170667
20220115011534970_HFN-R2_snap.fits;9.39567;26472.7;7.98904;0
20220115011722832_HFN-R2_met.fits;8.11366;26465.3;51.6449;0.341333
20220115011635045_HFN-R2_snap.fits;8.75628;26465.3;6.13524;0
20220115011735120_HFN-R2_snap.fits;9.73375;26449.2;5.91927;0
20220115011835194_HFN-R2_snap.fits;7.82912;26463.9;7.59757;0
20220115011935269_HFN-R2_snap.fits;8.3933;26534.2;8.35153;0
20220115012038245_HFN-R2_met.fits;8.3267;26477.1;39.542;0.341333
20220115012035344_HFN-R2_snap.fits;8.69578;26491.7;7.37342;0
20220115012135418_HFN-R2_snap.fits;6.74621;26452.1;6.66537;0
20220115012259386_HFN-R2_met.fits;7.76179;26449.2;19.5133;0.341333
20220115012235493_HFN-R2_snap.fits;8.64265;26526.9;6.92343;0
20220115012341200_HFN-R2_met.fits;8.53705;26496.1;66.2186;0.341333
20220115012409360_HFN-R2_met.fits;7.6042;26459.5;26.6769;0.512
20220115012335568_HFN-R2_snap.fits;8.16784;26468.3;7.53668;0
20220115012441616_HFN-R2_met.fits;7.62357;26468.3;16.7857;0.341333
20220115012507216_HFN-R2_met.fits;8.57408;26463.9;105.539;1.024
20220115012435642_HFN-R2_snap.fits;7.89712;26500.5;6.99195;0
20220115012600976_HFN-R2_met.fits;8.03982;26485.8;57.7155;0.341333
20220115012535717_HFN-R2_snap.fits;8.81775;26502;5.6161;0
20220115012645008_HFN-R2_met.fits;7.24343;26452.1;16.1141;0.512
20220115012728698_HFN-R2_met.fits;7.24415;26484.4;75.1568;0.512
20220115012635792_HFN-R2_snap.fits;6.69945;26525.4;6.7908;0
20220115012735866_HFN-R2_snap.fits;8.34664;26468.3;4.94525;0
20220115012851130_HFN-R2_met.fits;8.24898;26493.2;38.323;0.341333
20220115012835941_HFN-R2_snap.fits;8.16116;26534.2;6.85527;0
20220115013012026_HFN-R2_met.fits;7.80041;26499;16.718;2.38933
20220115012936016_HFN-R2_snap.fits;7.95778;26468.3;6.17783;0
20220115013120976_HFN-R2_met.fits;8.0061;26453.6;20.0785;0.170667
20220115013036090_HFN-R2_snap.fits;6.21545;26538.6;5.59182;0
20220115013136165_HFN-R2_snap.fits;8.91659;26500.5;8.09716;0
20220115013236240_HFN-R2_snap.fits;8.39589;26509.3;8.19079;0
20220115013427173_HFN-R2_met.fits;7.56777;26462.4;16.5173;0.170667
20220115013336314_HFN-R2_snap.fits;7.92284;26535.6;6.42181;0
20220115013455504_HFN-R2_met.fits;8.41475;26472.7;20.7019;0.170667
20220115013436389_HFN-R2_snap.fits;7.14725;26513.7;6.57358;0
20220115013536464_HFN-R2_snap.fits;7.76335;26481.4;5.52061;0
20220115013718010_HFN-R2_met.fits;9.90327;26450.7;28.2327;0.170667
20220115013636538_HFN-R2_snap.fits;8.60987;26526.9;8.24326;0
20220115013739173_HFN-R2_met.fits;7.45042;26456.5;19.1375;0.170667
20220115013809722_HFN-R2_met.fits;7.14978;26460.9;18.6531;0.341333
20220115013736613_HFN-R2_snap.fits;9.00922;26504.9;7.36848;0
20220115013836688_HFN-R2_snap.fits;8.19352;26515.1;7.57762;0
20220115014007653_HFN-R2_met.fits;8.10697;26475.6;30.7709;0.341333
20220115013936762_HFN-R2_snap.fits;7.21279;26472.7;7.66637;0
20220115014036837_HFN-R2_snap.fits;8.67172;26459.5;11.4837;0
20220115014136912_HFN-R2_snap.fits;8.62955;26535.6;7.17135;0
20220115014236986_HFN-R2_snap.fits;6.91888;26547.4;6.96992;0
20220115014355152_HFN-R2_met.fits;7.70717;26481.4;15.6333;0.170667
20220115014337061_HFN-R2_snap.fits;8.64768;26493.2;5.67784;0
20220115014437136_HFN-R2_snap.fits;11.337;26456.5;10.9224;0
20220115014537210_HFN-R2_snap.fits;7.25241;26529.8;7.1621;0
20220115014641040_HFN-R2_met.fits;8.52729;26449.2;24.6257;0.341333
20220115014637285_HFN-R2_snap.fits;7.38306;26459.5;5.98556;0
20220115014746917_HFN-R2_met.fits;6.25192;26478.5;13.8292;0.170667
20220115014737360_HFN-R2_snap.fits;7.54273;26503.4;6.29606;0
20220115014927440_HFN-R2_met.fits;6.904;26449.2;35.3175;0.170667
20220115014837434_HFN-R2_snap.fits;7.35047;26507.8;8.18062;0
20220115014937509_HFN-R2_snap.fits;8.10013;26516.6;7.59636;0
20220115015134928_HFN-R2_met.fits;6.81547;26474.1;21.8531;0.170667
20220115015037584_HFN-R2_snap.fits;7.70992;26526.9;6.32179;0
20220115015156944_HFN-R2_met.fits;6.82222;26480;15.9591;0.341333
20220115015226981_HFN-R2_met.fits;6.89669;26460.9;45.8587;0.341333
20220115015234320_HFN-R2_met.fits;7.14771;26491.7;35.2746;0.170667
20220115015137658_HFN-R2_snap.fits;7.17749;26534.2;5.9548;0
20220115015237733_HFN-R2_snap.fits;8.11107;26450.7;7.45705;0
20220115015337808_HFN-R2_snap.fits;7.49804;26474.1;5.54976;0
20220115015507066_HFN-R2_met.fits;5.82566;26456.5;15.3126;0.341333
20220115015516453_HFN-R2_met.fits;7.15608;26453.6;22.4303;0.170667
20220115015521402_HFN-R2_met.fits;6.7625;26478.5;13.734;0.170667
20220115015437882_HFN-R2_snap.fits;6.64679;26465.3;5.44334;0
20220115015535909_HFN-R2_met.fits;8.07277;26458;22.4376;0.341333
20220115015559973_HFN-R2_met.fits;6.43331;26450.7;18.5558;0.170667
20220115015616016_HFN-R2_met.fits;7.59043;26450.7;72.0837;0.512
20220115015628304_HFN-R2_met.fits;7.73986;26487.3;38.9074;0.341333
20220115015537957_HFN-R2_snap.fits;7.94574;26500.5;6.74358;0
20220115015649466_HFN-R2_met.fits;8.45585;26471.2;48.9047;0.341333
20220115015709093_HFN-R2_met.fits;8.38602;26516.6;20.4492;0.341333
20220115015713360_HFN-R2_met.fits;6.79039;26472.7;15.2018;0.170667
20220115015638032_HFN-R2_snap.fits;6.46719;26537.1;6.96433;0
20220115015820773_HFN-R2_met.fits;6.373;26484.4;18.605;0.682667
20220115015738106_HFN-R2_snap.fits;7.37324;26450.7;7.04215;0
20220115015914874_HFN-R2_met.fits;6.90915;26449.2;18.2662;0.170667
20220115015838181_HFN-R2_snap.fits;7.30029;26526.9;6.91132;0
20220115015938256_HFN-R2_snap.fits;7.56249;26509.3;7.85752;0
