# file name; noise; peak f.; mag.; duration
20220115160103162_HFN-R2_met.fits;7.83486;26463.9;19.573;0.341333
20220115160040976_HFN-R2_snap.fits;7.87086;26515.1;5.59869;0
20220115160141050_HFN-R2_snap.fits;7.57894;26544.4;8.33909;0
20220115160306384_HFN-R2_met.fits;8.57681;26496.1;21.6451;2.048
20220115160241125_HFN-R2_snap.fits;7.3279;26493.2;9.33378;0
20220115160341200_HFN-R2_snap.fits;7.54506;26477.1;6.19903;0
20220115160441274_HFN-R2_snap.fits;9.39289;26525.4;7.20997;0
20220115160625381_HFN-R2_met.fits;7.22106;26537.1;25.1631;0.341333
20220115160541349_HFN-R2_snap.fits;9.04618;26545.9;7.69597;0
20220115160641424_HFN-R2_snap.fits;8.11158;26522.5;5.98482;0
20220115160741498_HFN-R2_snap.fits;7.73108;26465.3;5.88928;0
20220115160923573_HFN-R2_snap.fits;7.20507;26463.9;7.44306;0
20220115161007589_HFN-R2_met.fits;7.32601;26500.5;15.6342;1.19467
20220115161037626_HFN-R2_met.fits;6.33532;26506.3;14.128;0.170667
20220115160941648_HFN-R2_snap.fits;7.24876;26525.4;6.82069;0
20220115161126437_HFN-R2_met.fits;7.82963;26478.5;18.0935;0.341333
20220115161041722_HFN-R2_snap.fits;8.11421;26452.1;9.75038;0
20220115161151354_HFN-R2_met.fits;9.21967;26482.9;35.3593;0.341333
20220115161141797_HFN-R2_snap.fits;9.2437;26466.8;7.91602;0
20220115161246821_HFN-R2_met.fits;6.20333;26478.5;25.6583;0.341333
20220115161241872_HFN-R2_snap.fits;8.18502;26458;6.99307;0
20220115161341946_HFN-R2_snap.fits;9.17147;26481.4;5.08588;0
20220115161456016_HFN-R2_met.fits;6.93602;26497.6;158.125;2.90133
20220115161442021_HFN-R2_snap.fits;8.83223;26462.4;6.44679;0
20220115161542096_HFN-R2_snap.fits;8.23987;26528.3;7.83464;0
20220115161642170_HFN-R2_snap.fits;10.0618;26535.6;8.22866;0
20220115161742245_HFN-R2_snap.fits;9.72354;26482.9;10.1627;0
20220115161842320_HFN-R2_snap.fits;8.54061;26459.5;9.97758;0
20220115162035301_HFN-R2_met.fits;8.76107;26491.7;44.4232;0.682667
20220115161942394_HFN-R2_snap.fits;10.9048;26459.5;8.76823;0
20220115162042469_HFN-R2_snap.fits;9.82227;26497.6;9.94509;0
20220115162156538_HFN-R2_met.fits;9.97142;26455.1;24.9577;0.341333
20220115162221968_HFN-R2_met.fits;9.1382;26499;27.046;0.170667
20220115162142544_HFN-R2_snap.fits;9.04454;26525.4;8.8222;0
20220115162242618_HFN-R2_snap.fits;7.98721;26531.2;10.2459;0
20220115162342693_HFN-R2_snap.fits;9.19331;26507.8;8.46985;0
20220115162442768_HFN-R2_snap.fits;10.7028;26460.9;7.06024;0
20220115162542842_HFN-R2_snap.fits;9.34698;26544.4;8.09427;0
20220115162642917_HFN-R2_snap.fits;11.0203;26518.1;8.42007;0
20220115162811493_HFN-R2_met.fits;8.5043;26493.2;35.767;0.341333
20220115162742992_HFN-R2_snap.fits;8.68944;26509.3;8.29324;0
20220115162929488_HFN-R2_met.fits;7.0893;26496.1;20.3618;0.170667
20220115162843066_HFN-R2_snap.fits;9.7961;26529.8;7.07771;0
20220115162943141_HFN-R2_snap.fits;10.1443;26528.3;7.65281;0
20220115163043216_HFN-R2_snap.fits;8.07108;26465.3;9.07584;0
20220115163143290_HFN-R2_snap.fits;9.58508;26528.3;7.72801;0
20220115163243365_HFN-R2_snap.fits;8.11731;26484.4;8.18764;0
20220115163343440_HFN-R2_snap.fits;9.33866;26534.2;6.90672;0
20220115163443514_HFN-R2_snap.fits;8.45951;26544.4;8.99782;0
20220115163543589_HFN-R2_snap.fits;8.95216;26532.7;9.22382;0
20220115163713872_HFN-R2_met.fits;8.6396;26488.8;33.4612;0.170667
20220115163643664_HFN-R2_snap.fits;9.02115;26466.8;9.20463;0
20220115163743738_HFN-R2_snap.fits;9.82269;26491.7;7.05672;0
20220115163843813_HFN-R2_snap.fits;9.26027;26506.3;7.30313;0
20220115163943888_HFN-R2_snap.fits;7.68589;26487.3;7.1156;0
20220115164043962_HFN-R2_snap.fits;10.2358;26456.5;7.30712;0
20220115164144037_HFN-R2_snap.fits;7.92858;26502;7.29459;0
20220115164251280_HFN-R2_met.fits;8.88654;26507.8;18.3596;0.170667
20220115164244112_HFN-R2_snap.fits;7.54479;26516.6;6.86642;0
20220115164344186_HFN-R2_snap.fits;7.39765;26462.4;8.54782;0
20220115164444261_HFN-R2_snap.fits;9.00219;26525.4;7.38128;0
20220115164602426_HFN-R2_met.fits;6.31815;26499;18.8447;0.170667
20220115164616421_HFN-R2_met.fits;7.48171;26490.2;16.3903;0.170667
20220115164544336_HFN-R2_snap.fits;8.2512;26468.3;6.76865;0
20220115164644410_HFN-R2_snap.fits;8.61115;26449.2;7.6536;0
20220115164823226_HFN-R2_met.fits;8.20613;26484.4;25.9966;0.341333
20220115164744485_HFN-R2_snap.fits;8.05881;26460.9;9.20068;0
20220115164909136_HFN-R2_met.fits;8.03586;26494.6;19.1598;0.341333
20220115164844560_HFN-R2_snap.fits;8.20438;26516.6;6.17269;0
20220115164944634_HFN-R2_snap.fits;9.88544;26456.5;9.5902;0
20220115165044709_HFN-R2_snap.fits;9.05129;26516.6;8.59311;0
20220115165233082_HFN-R2_met.fits;8.62208;26485.8;22.1366;0.170667
20220115165144784_HFN-R2_snap.fits;10.6228;26459.5;7.87281;0
20220115165244858_HFN-R2_snap.fits;9.70785;26460.9;7.79046;0
20220115165404560_HFN-R2_met.fits;7.89807;26493.2;72.7671;0.512
20220115165344933_HFN-R2_snap.fits;7.82651;26500.5;7.73938;0
20220115165445008_HFN-R2_snap.fits;8.32072;26503.4;8.20621;0
20220115165601125_HFN-R2_met.fits;7.92203;26488.8;21.7627;0.170667
20220115165545082_HFN-R2_snap.fits;8.43816;26525.4;8.21401;0
20220115165725776_HFN-R2_met.fits;8.19951;26510.7;48.1238;0.341333
20220115165645157_HFN-R2_snap.fits;9.1375;26506.3;8.01695;0
20220115165830629_HFN-R2_met.fits;8.53965;26497.6;20.1418;0.170667
20220115165745232_HFN-R2_snap.fits;8.70569;26547.4;8.1896;0
20220115165845306_HFN-R2_snap.fits;8.59643;26496.1;6.92744;0
20220115165945381_HFN-R2_snap.fits;9.08621;26526.9;8.63476;0
