# file name; noise; peak f.; mag.; duration
20220115115933904_HFN-R2_met.fits;7.01773;26500.5;39.2447;0.341333
20220115120023056_HFN-R2_snap.fits;8.17335;26547.4;6.88462;0
20220115120138661_HFN-R2_met.fits;7.34624;26469.7;29.8678;0.341333
20220115120123130_HFN-R2_snap.fits;6.3724;26531.2;6.04245;0
20220115120250512_HFN-R2_met.fits;7.43992;26481.4;17.7007;0.170667
20220115120312357_HFN-R2_met.fits;5.93487;26499;13.7867;0.341333
20220115120223205_HFN-R2_snap.fits;5.9331;26485.8;7.49036;0
20220115120323280_HFN-R2_snap.fits;6.43568;26521;7.31223;0
20220115120442128_HFN-R2_met.fits;7.32005;26485.8;21.5219;0.853333
20220115120512165_HFN-R2_met.fits;7.78829;26452.1;21.4813;0.341333
20220115120423354_HFN-R2_snap.fits;6.95304;26502;7.16265;0
20220115120618042_HFN-R2_met.fits;7.65728;26465.3;89.3372;0.341333
20220115120523429_HFN-R2_snap.fits;6.67954;26507.8;6.04156;0
20220115120638693_HFN-R2_met.fits;6.33927;26462.4;13.8261;0.170667
20220115120647738_HFN-R2_met.fits;5.80076;26463.9;12.7143;0.170667
20220115120709242_HFN-R2_met.fits;6.90659;26490.2;15.7475;0.170667
20220115120623504_HFN-R2_snap.fits;7.38675;26465.3;6.09678;0
20220115120758565_HFN-R2_met.fits;7.22339;26478.5;15.5834;0.170667
20220115120817338_HFN-R2_met.fits;7.09592;26468.3;16.7474;0.512
20220115120723578_HFN-R2_snap.fits;6.81773;26504.9;7.10185;0
20220115120850277_HFN-R2_met.fits;7.18756;26455.1;14.5679;0.170667
20220115120854032_HFN-R2_met.fits;7.76012;26484.4;18.882;0.170667
20220115120823653_HFN-R2_snap.fits;7.99478;26472.7;7.20582;0
20220115120935674_HFN-R2_met.fits;7.2742;26480;27.5399;0.170667
20220115120923728_HFN-R2_snap.fits;8.05541;26463.9;5.89255;0
20220115121023802_HFN-R2_snap.fits;6.84471;26545.9;7.07876;0
20220115121157840_HFN-R2_met.fits;7.51051;26480;29.6215;0.682667
20220115121123877_HFN-R2_snap.fits;7.3881;26487.3;7.40621;0
20220115121255525_HFN-R2_met.fits;5.85298;26496.1;21.5019;0.170667
20220115121223952_HFN-R2_snap.fits;7.30744;26452.1;9.6088;0
20220115121337338_HFN-R2_met.fits;7.84808;26480;84.8948;0.512
20220115121348261_HFN-R2_met.fits;7.48301;26471.2;17.0655;0.341333
20220115121324026_HFN-R2_snap.fits;7.64548;26543;7.60298;0
20220115121433829_HFN-R2_met.fits;7.09903;26491.7;18.4687;0.170667
20220115121456698_HFN-R2_met.fits;7.24409;26484.4;15.0559;0.170667
20220115121424101_HFN-R2_snap.fits;7.76375;26541.5;6.54411;0
20220115121539706_HFN-R2_met.fits;7.9467;26474.1;24.8033;1.024
20220115121544314_HFN-R2_met.fits;8.00949;26469.7;53.097;0.512
20220115121553701_HFN-R2_met.fits;7.08429;26496.1;15.2598;0.341333
20220115121524176_HFN-R2_snap.fits;6.56535;26521;6.7005;0
20220115121624250_HFN-R2_snap.fits;8.32462;26510.7;7.73224;0
20220115121733541_HFN-R2_met.fits;7.52826;26480;28.7468;0.341333
20220115121758970_HFN-R2_met.fits;6.78813;26469.7;29.175;0.341333
20220115121724325_HFN-R2_snap.fits;5.47183;26462.4;7.22648;0
20220115121824400_HFN-R2_met.fits;7.91903;26474.1;62.9334;2.38933
20220115121835664_HFN-R2_met.fits;7.48168;26471.2;17.5685;0.170667
20220115121837712_HFN-R2_met.fits;6.59816;26510.7;49.5906;0.341333
20220115121824400_HFN-R2_snap.fits;7.68786;26531.2;6.47972;0
20220115121931472_HFN-R2_met.fits;8.2386;26485.8;19.2191;1.536
20220115121948026_HFN-R2_met.fits;7.93545;26471.2;17.242;0.170667
20220115122012090_HFN-R2_met.fits;7.18766;26465.3;15.5373;0.341333
20220115121924474_HFN-R2_snap.fits;7.35918;26481.4;7.68244;0
20220115122024549_HFN-R2_snap.fits;7.19576;26534.2;8.32086;0
20220115122122405_HFN-R2_met.fits;6.72669;26469.7;14.9661;2.048
20220115122127013_HFN-R2_met.fits;8.32237;26490.2;17.6104;2.38933
20220115122124624_HFN-R2_snap.fits;7.68216;26525.4;7.76468;0
20220115122228453_HFN-R2_met.fits;7.29453;26466.8;22.5177;0.170667
20220115122224698_HFN-R2_snap.fits;7.8946;26487.3;7.01362;0
20220115122407610_HFN-R2_met.fits;8.76598;26504.9;39.1626;0.512
20220115122411365_HFN-R2_met.fits;8.02219;26469.7;54.8408;0.853333
20220115122324773_HFN-R2_snap.fits;7.05322;26471.2;5.34465;0
20220115122520144_HFN-R2_met.fits;6.50066;26466.8;25.3093;0.170667
20220115122424848_HFN-R2_snap.fits;6.49412;26513.7;5.87109;0
20220115122527994_HFN-R2_met.fits;6.87488;26503.4;24.7022;0.512
20220115122541818_HFN-R2_met.fits;7.03284;26455.1;14.6291;0.170667
20220115122524922_HFN-R2_snap.fits;6.50354;26512.2;7.69999;0
20220115122635920_HFN-R2_met.fits;7.53111;26544.4;27.9057;0.512
20220115122649744_HFN-R2_met.fits;7.25927;26493.2;24.6616;0.170667
20220115122654010_HFN-R2_met.fits;7.31167;26491.7;30.849;0.341333
20220115122624997_HFN-R2_snap.fits;6.3829;26529.8;5.59951;0
20220115122739066_HFN-R2_met.fits;9.98108;26496.1;109.831;0.341333
20220115122725072_HFN-R2_snap.fits;6.93288;26487.3;6.7618;0
20220115122825146_HFN-R2_snap.fits;6.70167;26525.4;5.20772;0
20220115123010618_HFN-R2_met.fits;7.93576;26502;64.7922;0.341333
20220115122925221_HFN-R2_snap.fits;8.06909;26523.9;6.37652;0
20220115123040997_HFN-R2_met.fits;7.20819;26490.2;47.8688;0.341333
20220115123044922_HFN-R2_met.fits;7.65514;26491.7;29.058;0.170667
20220115123025296_HFN-R2_snap.fits;8.02802;26463.9;7.23039;0
20220115123132197_HFN-R2_met.fits;7.78985;26480;56.7631;0.512
20220115123222373_HFN-R2_met.fits;5.70511;26474.1;41.7708;0.512
20220115123125370_HFN-R2_snap.fits;7.13502;26475.6;5.09981;0
20220115123315792_HFN-R2_met.fits;7.9952;26465.3;29.7706;0.512
20220115123225445_HFN-R2_snap.fits;7.04529;26466.8;7.32624;0
20220115123422864_HFN-R2_met.fits;7.97531;26500.5;21.8766;0.170667
20220115123325520_HFN-R2_snap.fits;7.53336;26515.1;6.84682;0
20220115123425594_HFN-R2_snap.fits;7.57042;26459.5;5.81622;0
20220115123600997_HFN-R2_met.fits;7.47965;26500.5;23.4735;0.341333
20220115123617040_HFN-R2_met.fits;6.25985;26474.1;38.5318;0.341333
20220115123621136_HFN-R2_met.fits;7.02312;26468.3;23.9081;0.170667
20220115123525669_HFN-R2_snap.fits;7.92197;26531.2;6.7407;0
20220115123651173_HFN-R2_met.fits;7.63608;26496.1;40.9532;0.170667
20220115123625744_HFN-R2_snap.fits;7.94655;26462.4;6.50927;0
20220115123726330_HFN-R2_met.fits;8.32835;26474.1;86.3826;0.341333
20220115123753296_HFN-R2_met.fits;6.67828;26497.6;32.373;0.170667
20220115123725818_HFN-R2_snap.fits;6.22577;26466.8;6.36691;0
20220115123915728_HFN-R2_met.fits;6.34901;26485.8;24.3647;0.170667
20220115123918117_HFN-R2_met.fits;8.79152;26523.9;33.0231;0.341333
20220115123825893_HFN-R2_snap.fits;6.58563;26525.4;6.0995;0
20220115123925968_HFN-R2_snap.fits;6.95074;26490.2;6.0116;0
20220115124026042_HFN-R2_snap.fits;6.55897;26516.6;6.24505;0
20220115124140624_HFN-R2_met.fits;7.17835;26532.7;37.578;0.341333
20220115124126117_HFN-R2_snap.fits;8.059;26532.7;6.65824;0
20220115124244624_HFN-R2_met.fits;5.98136;26466.8;13.2609;0.170667
20220115124313808_HFN-R2_met.fits;7.13413;26469.7;19.0316;0.170667
20220115124226192_HFN-R2_snap.fits;6.57782;26540;7.10624;0
20220115124345552_HFN-R2_met.fits;6.94586;26481.4;14.9823;0.170667
20220115124417637_HFN-R2_met.fits;6.81116;26506.3;21.7248;0.341333
20220115124326266_HFN-R2_snap.fits;7.49722;26506.3;6.49671;0
20220115124458426_HFN-R2_met.fits;7.5221;26494.6;19.9062;0.170667
20220115124426341_HFN-R2_snap.fits;8.13326;26532.7;7.15702;0
20220115124526416_HFN-R2_snap.fits;6.40365;26478.5;5.9686;0
20220115124704378_HFN-R2_met.fits;7.28807;26496.1;15.4693;0.170667
20220115124716325_HFN-R2_met.fits;7.58844;26468.3;35.1645;0.341333
20220115124626490_HFN-R2_snap.fits;8.75189;26502;7.16703;0
20220115124726565_HFN-R2_snap.fits;7.64168;26469.7;7.8635;0
20220115124839781_HFN-R2_met.fits;9.04193;26477.1;22.3854;0.170667
20220115124826640_HFN-R2_snap.fits;7.63821;26507.8;6.80019;0
20220115124943610_HFN-R2_met.fits;7.10832;26477.1;32.7542;0.341333
20220115124956581_HFN-R2_met.fits;7.18478;26474.1;16.5496;0.682667
20220115125003066_HFN-R2_met.fits;7.93154;26478.5;37.868;1.36533
20220115124926714_HFN-R2_snap.fits;7.14604;26513.7;7.17064;0
20220115125026789_HFN-R2_snap.fits;7.13616;26477.1;6.48536;0
20220115125124816_HFN-R2_met.fits;7.8268;26485.8;22.8256;0.170667
20220115125126864_HFN-R2_snap.fits;6.5478;26477.1;6.0964;0
20220115125256293_HFN-R2_met.fits;7.61522;26488.8;15.4269;0.341333
20220115125226938_HFN-R2_snap.fits;6.90156;26519.5;7.18225;0
20220115125327013_HFN-R2_snap.fits;5.66712;26544.4;6.03794;0
20220115125427088_HFN-R2_snap.fits;7.49433;26543;6.30823;0
20220115125545765_HFN-R2_met.fits;7.48657;26484.4;97.8402;1.024
20220115125527162_HFN-R2_snap.fits;9.10628;26516.6;5.66844;0
20220115125700517_HFN-R2_met.fits;7.19315;26484.4;16.0867;0.170667
20220115125627237_HFN-R2_snap.fits;7.4072;26510.7;5.38763;0
20220115125730213_HFN-R2_met.fits;6.71847;26481.4;13.737;0.170667
20220115125756325_HFN-R2_met.fits;6.61329;26487.3;15.4127;0.170667
20220115125815952_HFN-R2_met.fits;6.88138;26474.1;21.7171;0.341333
20220115125727312_HFN-R2_snap.fits;8.22451;26460.9;7.46336;0
20220115125858448_HFN-R2_met.fits;7.23452;26472.7;75.3588;0.341333
20220115125827386_HFN-R2_snap.fits;7.34713;26463.9;5.05173;0
20220115125927461_HFN-R2_snap.fits;8.38107;26545.9;5.72054;0
