# file name; noise; peak f.; mag.; duration
20220115020025530_HFN-R2_met.fits;7.30125;26455.1;15.3864;0.170667
20220115020043962_HFN-R2_met.fits;7.02423;26490.2;24.434;0.170667
20220115020105808_HFN-R2_met.fits;8.0031;26474.1;26.7489;0.341333
20220115020115536_HFN-R2_met.fits;7.12238;26449.2;17.1887;0.170667
20220115020038330_HFN-R2_snap.fits;7.7593;26506.3;6.58018;0
20220115020138405_HFN-R2_snap.fits;6.9173;26544.4;5.61915;0
20220115020254864_HFN-R2_met.fits;6.29071;26471.2;33.521;0.170667
20220115020238480_HFN-R2_snap.fits;7.73102;26525.4;5.30901;0
20220115020410298_HFN-R2_met.fits;7.2959;26474.1;26.9966;0.170667
20220115020425488_HFN-R2_met.fits;7.64664;26472.7;17.6377;0.341333
20220115020436069_HFN-R2_met.fits;7.46286;26469.7;26.1495;0.170667
20220115020338554_HFN-R2_snap.fits;7.62969;26485.8;6.27766;0
20220115020444261_HFN-R2_met.fits;7.71924;26452.1;50.9445;0.512
20220115020438629_HFN-R2_snap.fits;6.66072;26509.3;6.02167;0
20220115020554405_HFN-R2_met.fits;6.8367;26487.3;14.1138;0.170667
20220115020538704_HFN-R2_snap.fits;6.72961;26544.4;7.48413;0
20220115020638778_HFN-R2_snap.fits;7.04005;26462.4;5.94632;0
20220115020829200_HFN-R2_met.fits;7.42406;26458;18.5359;0.341333
20220115020738853_HFN-R2_snap.fits;7.02122;26513.7;7.31339;0
20220115020838928_HFN-R2_snap.fits;7.01086;26502;5.66851;0
20220115020939856_HFN-R2_met.fits;6.79139;26455.1;18.9072;2.21867
20220115020944805_HFN-R2_met.fits;6.81383;26496.1;28.1589;0.341333
20220115021030544_HFN-R2_met.fits;7.88555;26450.7;20.9231;0.170667
20220115020939002_HFN-R2_snap.fits;8.08278;26506.3;5.34111;0
20220115021039077_HFN-R2_snap.fits;6.75265;26459.5;9.27691;0
20220115021139152_HFN-R2_snap.fits;6.42255;26507.8;6.68036;0
20220115021239226_HFN-R2_snap.fits;7.34982;26507.8;5.48908;0
20220115021420261_HFN-R2_met.fits;7.57825;26459.5;36.5336;0.512
20220115021436133_HFN-R2_met.fits;7.08025;26519.5;48.847;0.170667
20220115021339301_HFN-R2_snap.fits;8.65;26475.6;7.09612;0
20220115021451834_HFN-R2_met.fits;6.86701;26478.5;28.3152;0.170667
20220115021515216_HFN-R2_met.fits;8.779;26456.5;24.6727;0.170667
20220115021439376_HFN-R2_snap.fits;7.06177;26507.8;6.8945;0
20220115021635941_HFN-R2_met.fits;6.86149;26491.7;15.3436;0.512
20220115021539450_HFN-R2_snap.fits;7.20204;26485.8;4.92989;0
20220115021716218_HFN-R2_met.fits;7.34097;26469.7;18.483;0.341333
20220115021639525_HFN-R2_snap.fits;6.83019;26541.5;6.45855;0
20220115021751888_HFN-R2_met.fits;8.17217;26484.4;26.5201;0.170667
20220115021739600_HFN-R2_snap.fits;7.89704;26521;6.11471;0
20220115021844112_HFN-R2_met.fits;5.98624;26450.7;18.8471;0.170667
20220115021839674_HFN-R2_snap.fits;6.60416;26518.1;7.66382;0
20220115022014906_HFN-R2_met.fits;8.11571;26468.3;32.9969;0.341333
20220115021939749_HFN-R2_snap.fits;6.00822;26526.9;6.86688;0
20220115022129317_HFN-R2_met.fits;7.19941;26468.3;84.9078;0.341333
20220115022039824_HFN-R2_snap.fits;8.79543;26484.4;6.14002;0
20220115022139898_HFN-R2_snap.fits;6.66786;26504.9;5.60028;0
20220115022318032_HFN-R2_met.fits;7.63395;26466.8;25.3526;0.512
20220115022331002_HFN-R2_met.fits;6.3941;26450.7;24.2988;0.341333
20220115022239973_HFN-R2_snap.fits;6.57256;26468.3;9.87991;0
20220115022340048_HFN-R2_snap.fits;7.61426;26469.7;8.40909;0
20220115022440634_HFN-R2_met.fits;7.44061;26453.6;31.563;0.341333
20220115022446608_HFN-R2_met.fits;7.42588;26485.8;19.5306;0.170667
20220115022440122_HFN-R2_snap.fits;7.30651;26453.6;5.92287;0
20220115022603749_HFN-R2_met.fits;8.08546;26478.5;29.937;0.170667
20220115022540197_HFN-R2_snap.fits;7.98366;26506.3;5.6248;0
20220115022644538_HFN-R2_met.fits;6.85209;26452.1;22.2429;0.341333
20220115022721914_HFN-R2_met.fits;7.57085;26449.2;20.9882;0.341333
20220115022640272_HFN-R2_snap.fits;7.23346;26545.9;5.67581;0
20220115022819770_HFN-R2_met.fits;6.72475;26463.9;14.6084;0.170667
20220115022740346_HFN-R2_snap.fits;5.84579;26468.3;7.75488;0
20220115022838544_HFN-R2_met.fits;8.4898;26477.1;18.1179;0.853333
20220115022840421_HFN-R2_snap.fits;8.33299;26521;6.91875;0
20220115023029477_HFN-R2_met.fits;7.00372;26449.2;19.2566;0.170667
20220115022940496_HFN-R2_snap.fits;6.63505;26472.7;5.741;0
20220115023040570_HFN-R2_snap.fits;7.04084;26468.3;5.189;0
20220115023210170_HFN-R2_met.fits;6.95145;26452.1;14.387;0.170667
20220115023227920_HFN-R2_met.fits;7.61891;26455.1;16.525;0.341333
20220115023140645_HFN-R2_snap.fits;7.58229;26469.7;6.13267;0
20220115023315024_HFN-R2_met.fits;7.28707;26513.7;18.9663;0.170667
20220115023240720_HFN-R2_snap.fits;7.183;26510.7;6.67604;0
20220115023340794_HFN-R2_snap.fits;6.90123;26472.7;6.11765;0
20220115023532069_HFN-R2_met.fits;8.08702;26529.8;48.3337;0.341333
20220115023440869_HFN-R2_snap.fits;7.81487;26458;5.88196;0
20220115023635045_HFN-R2_met.fits;7.47658;26469.7;76.3962;0.512
20220115023540944_HFN-R2_snap.fits;6.2592;26509.3;5.01466;0
20220115023650576_HFN-R2_met.fits;7.30574;26500.5;169.082;0.341333
20220115023708666_HFN-R2_met.fits;6.98595;26477.1;43.6483;0.341333
20220115023641018_HFN-R2_snap.fits;7.52609;26449.2;6.16886;0
20220115023835194_HFN-R2_met.fits;6.63728;26449.2;15.18;1.024
20220115023741093_HFN-R2_snap.fits;7.61948;26544.4;6.37841;0
20220115023911376_HFN-R2_met.fits;7.69994;26480;20.4871;0.341333
20220115023937488_HFN-R2_met.fits;6.04856;26493.2;18.2134;0.170667
20220115023841168_HFN-R2_snap.fits;5.59584;26531.2;7.35257;0
20220115024006842_HFN-R2_met.fits;9.62719;26494.6;35.2256;0.170667
20220115024013840_HFN-R2_met.fits;8.60817;26453.6;32.8182;0.170667
20220115023941242_HFN-R2_snap.fits;7.40699;26497.6;7.49154;0
20220115024042341_HFN-R2_met.fits;8.36589;26449.2;19.854;0.512
20220115024041317_HFN-R2_snap.fits;6.99831;26507.8;6.74408;0
20220115024139002_HFN-R2_met.fits;7.40675;26449.2;18.0745;0.170667
20220115024204773_HFN-R2_met.fits;6.68526;26490.2;47.3422;0.341333
20220115024215696_HFN-R2_met.fits;7.71818;26449.2;145.782;0.512
20220115024141392_HFN-R2_snap.fits;6.7058;26500.5;7.09819;0
20220115024241466_HFN-R2_snap.fits;6.80497;26532.7;6.87014;0
20220115024341541_HFN-R2_snap.fits;6.78967;26485.8;6.02711;0
20220115024441616_HFN-R2_snap.fits;6.32379;26469.7;6.3179;0
20220115024540325_HFN-R2_met.fits;8.10782;26455.1;37.1928;0.170667
20220115024554661_HFN-R2_met.fits;7.05823;26477.1;14.2446;1.19467
20220115024626746_HFN-R2_met.fits;8.05399;26449.2;28.7614;0.170667
20220115024541690_HFN-R2_snap.fits;7.29537;26462.4;6.76333;0
20220115024641765_HFN-R2_snap.fits;7.39983;26502;5.12984;0
20220115024741840_HFN-R2_snap.fits;7.84851;26458;6.19502;0
20220115024841914_HFN-R2_snap.fits;7.40007;26502;6.55219;0
20220115025005200_HFN-R2_met.fits;6.96382;26500.5;24.4682;0.341333
20220115025026192_HFN-R2_met.fits;7.12091;26474.1;18.3288;1.87733
20220115024941989_HFN-R2_snap.fits;6.29424;26450.7;7.78059;0
20220115025108858_HFN-R2_met.fits;8.12465;26543;36.8712;0.341333
20220115025042064_HFN-R2_snap.fits;7.62019;26534.2;6.51561;0
20220115025221392_HFN-R2_met.fits;7.16465;26478.5;15.1211;0.170667
20220115025142138_HFN-R2_snap.fits;7.95921;26515.1;5.67985;0
20220115025325221_HFN-R2_met.fits;7.02075;26500.5;14.3265;0.170667
20220115025242213_HFN-R2_snap.fits;6.65954;26475.6;6.3298;0
20220115025431952_HFN-R2_met.fits;6.65822;26494.6;23.7261;0.170667
20220115025439461_HFN-R2_met.fits;8.01937;26480;55.0455;0.512
20220115025342288_HFN-R2_snap.fits;6.96681;26475.6;7.435;0
20220115025524858_HFN-R2_met.fits;6.99593;26455.1;16.5862;0.170667
20220115025442362_HFN-R2_snap.fits;7.09761;26532.7;6.01332;0
20220115025558309_HFN-R2_met.fits;7.75626;26453.6;27.8215;0.341333
20220115025607184_HFN-R2_met.fits;7.34605;26465.3;26.4863;0.341333
20220115025625616_HFN-R2_met.fits;8.5012;26500.5;18.224;0.170667
20220115025542437_HFN-R2_snap.fits;7.46329;26502;6.18953;0
20220115025722277_HFN-R2_met.fits;8.11722;26462.4;50.91;0.512
20220115025642512_HFN-R2_snap.fits;8.66731;26458;7.16531;0
20220115025819962_HFN-R2_met.fits;8.32889;26449.2;19.1892;0.170667
20220115025742586_HFN-R2_snap.fits;6.09087;26472.7;6.42357;0
20220115025850853_HFN-R2_met.fits;7.12039;26477.1;25.0544;0.170667
20220115025842661_HFN-R2_snap.fits;7.18943;26537.1;9.09178;0
20220115025942736_HFN-R2_snap.fits;7.01216;26543;6.52894;0
