# file name; noise; peak f.; mag.; duration
20220115095922554_HFN-R2_met.fits;4.48018;26490.2;9.00047;0.170667
20220115095951568_HFN-R2_met.fits;7.2151;26468.3;16.4284;0.170667
20220115100017509_HFN-R2_met.fits;7.52213;26480;32.6606;0.170667
20220115100014096_HFN-R2_snap.fits;7.94201;26540;7.20125;0
20220115100200421_HFN-R2_met.fits;8.35167;26485.8;18.3234;0.170667
20220115100114170_HFN-R2_snap.fits;6.03154;26488.8;6.6654;0
20220115100222778_HFN-R2_met.fits;7.35203;26472.7;19.0759;0.170667
20220115100214245_HFN-R2_snap.fits;7.10445;26462.4;7.14828;0
20220115100324901_HFN-R2_met.fits;6.9064;26485.8;17.7375;0.170667
20220115100314320_HFN-R2_snap.fits;7.82278;26449.2;5.02848;0
20220115100414394_HFN-R2_snap.fits;6.30121;26504.9;5.70363;0
20220115100555258_HFN-R2_met.fits;7.83884;26460.9;47.2844;0.341333
20220115100611130_HFN-R2_met.fits;7.72184;26500.5;17.2384;0.170667
20220115100514469_HFN-R2_snap.fits;8.05703;26494.6;6.94613;0
20220115100614544_HFN-R2_snap.fits;7.39298;26523.9;5.96143;0
20220115100732709_HFN-R2_met.fits;7.40894;26502;25.2623;0.341333
20220115100714618_HFN-R2_snap.fits;8.10197;26472.7;7.06424;0
20220115100814693_HFN-R2_snap.fits;7.03296;26516.6;8.56724;0
20220115100916133_HFN-R2_met.fits;6.21863;26491.7;27.3939;0.170667
20220115100914768_HFN-R2_snap.fits;5.97552;26458;6.59494;0
20220115101055461_HFN-R2_met.fits;7.7679;26475.6;30.739;3.41333
20220115101014842_HFN-R2_snap.fits;7.25321;26504.9;5.8208;0
20220115101145808_HFN-R2_met.fits;6.97492;26469.7;17.5379;0.170667
20220115101203216_HFN-R2_met.fits;6.62755;26480;22.3378;0.170667
20220115101114917_HFN-R2_snap.fits;7.9242;26485.8;6.05196;0
20220115101259877_HFN-R2_met.fits;7.20608;26485.8;20.8118;0.512
20220115101214992_HFN-R2_snap.fits;8.43893;26523.9;5.52511;0
20220115101321381_HFN-R2_met.fits;7.04077;26471.2;17.2283;1.36533
20220115101331792_HFN-R2_met.fits;7.63805;26481.4;38.998;0.341333
20220115101315066_HFN-R2_snap.fits;6.42022;26507.8;6.32795;0
20220115101420432_HFN-R2_met.fits;7.01846;26481.4;25.8819;0.170667
20220115101433061_HFN-R2_met.fits;6.73499;26471.2;38.842;0.341333
20220115101440912_HFN-R2_met.fits;6.29323;26466.8;21.2599;0.170667
20220115101445178_HFN-R2_met.fits;6.35324;26469.7;12.9874;0.170667
20220115101415141_HFN-R2_snap.fits;8.26657;26460.9;7.30262;0
20220115101515216_HFN-R2_snap.fits;5.99084;26544.4;7.37845;0
20220115101618533_HFN-R2_met.fits;7.61892;26493.2;18.4119;0.170667
20220115101640037_HFN-R2_met.fits;7.47718;26475.6;38.1839;0.170667
20220115101645840_HFN-R2_met.fits;7.87367;26455.1;16.2738;1.19467
20220115101615290_HFN-R2_snap.fits;9.00844;26482.9;7.97783;0
20220115101715365_HFN-R2_snap.fits;7.12889;26545.9;6.85721;0
20220115101844794_HFN-R2_met.fits;7.72643;26466.8;26.0448;0.170667
20220115101815440_HFN-R2_snap.fits;6.72799;26472.7;5.81706;0
20220115101915514_HFN-R2_snap.fits;7.18676;26518.1;7.374;0
20220115102020538_HFN-R2_met.fits;7.15916;26480;24.7826;0.341333
20220115102015589_HFN-R2_snap.fits;7.97859;26449.2;7.23181;0
20220115102142970_HFN-R2_met.fits;8.53202;26472.7;20.0376;0.341333
20220115102115664_HFN-R2_snap.fits;6.01642;26459.5;6.12173;0
20220115102256357_HFN-R2_met.fits;7.34764;26488.8;15.1058;0.170667
20220115102215738_HFN-R2_snap.fits;5.8784;26503.4;5.42928;0
20220115102320250_HFN-R2_met.fits;8.1811;26475.6;20.1473;0.170667
20220115102343120_HFN-R2_met.fits;7.54721;26475.6;26.6394;0.170667
20220115102315813_HFN-R2_snap.fits;7.61421;26532.7;5.56352;0
20220115102420325_HFN-R2_met.fits;8.24807;26478.5;27.0774;0.341333
20220115102433808_HFN-R2_met.fits;7.67764;26478.5;23.8066;0.170667
20220115102415888_HFN-R2_snap.fits;7.36666;26509.3;8.88032;0
20220115102515962_HFN-R2_snap.fits;7.63638;26472.7;5.24138;0
20220115102616037_HFN-R2_snap.fits;7.8299;26522.5;4.48849;0
20220115102744442_HFN-R2_met.fits;7.0424;26449.2;17.1664;0.170667
20220115102756218_HFN-R2_met.fits;6.76079;26484.4;18.0049;0.341333
20220115102716112_HFN-R2_snap.fits;7.34495;26469.7;8.73646;0
20220115102817552_HFN-R2_met.fits;8.54969;26466.8;43.4901;0.341333
20220115102816186_HFN-R2_snap.fits;7.47096;26487.3;5.61115;0
20220115102932133_HFN-R2_met.fits;7.31872;26484.4;61.7137;0.682667
20220115102916261_HFN-R2_snap.fits;7.91076;26478.5;4.82293;0
20220115103016336_HFN-R2_snap.fits;7.54283;26516.6;5.97512;0
20220115103129722_HFN-R2_met.fits;6.15817;26487.3;19.0548;0.341333
20220115103154128_HFN-R2_met.fits;7.95733;26480;39.5464;0.341333
20220115103116410_HFN-R2_snap.fits;7.05844;26475.6;12.7572;0
20220115103215973_HFN-R2_met.fits;6.16483;26469.7;18.8648;0.170667
20220115103216485_HFN-R2_snap.fits;6.86335;26463.9;6.65057;0
20220115103321680_HFN-R2_met.fits;7.39068;26458;16.2835;0.170667
20220115103316560_HFN-R2_snap.fits;6.2163;26526.9;4.95542;0
20220115103436090_HFN-R2_met.fits;6.79391;26462.4;22.3992;0.341333
20220115103503397_HFN-R2_met.fits;7.17981;26499;20.7683;0.170667
20220115103416634_HFN-R2_snap.fits;8.01734;26515.1;6.03802;0
20220115103526266_HFN-R2_met.fits;7.32798;26468.3;34.1992;0.341333
20220115103547941_HFN-R2_met.fits;8.34693;26475.6;17.9637;0.170667
20220115103516709_HFN-R2_snap.fits;7.37592;26513.7;7.01984;0
20220115103624122_HFN-R2_met.fits;6.92056;26490.2;14.9351;0.170667
20220115103705424_HFN-R2_met.fits;6.51104;26488.8;20.5129;0.341333
20220115103616784_HFN-R2_snap.fits;7.56597;26462.4;6.28862;0
20220115103716858_HFN-R2_snap.fits;7.47364;26525.4;5.35882;0
20220115103816933_HFN-R2_snap.fits;7.38511;26481.4;7.32381;0
20220115103917008_HFN-R2_snap.fits;8.15158;26468.3;7.52015;0
20220115104052240_HFN-R2_met.fits;6.92143;26488.8;33.2043;0.170667
20220115104017082_HFN-R2_snap.fits;7.71475;26450.7;6.69208;0
20220115104117157_HFN-R2_snap.fits;6.4059;26523.9;6.00491;0
20220115104217232_HFN-R2_snap.fits;7.2249;26490.2;5.138;0
20220115104354512_HFN-R2_met.fits;8.09957;26497.6;40.9295;7.85067
20220115104406629_HFN-R2_met.fits;6.86109;26484.4;92.7448;0.512
20220115104317306_HFN-R2_snap.fits;7.20663;26490.2;5.34793;0
20220115104417381_HFN-R2_snap.fits;6.86356;26497.6;6.02483;0
20220115104601146_HFN-R2_met.fits;6.60833;26452.1;16.0752;0.170667
20220115104517456_HFN-R2_snap.fits;7.49112;26500.5;5.45671;0
20220115104639888_HFN-R2_met.fits;6.86825;26491.7;76.3428;0.341333
20220115104617530_HFN-R2_snap.fits;8.08708;26538.6;4.97911;0
20220115104717605_HFN-R2_snap.fits;7.73425;26504.9;6.20952;0
20220115104849936_HFN-R2_met.fits;8.81853;26472.7;28.074;0.341333
20220115104817680_HFN-R2_snap.fits;7.45482;26460.9;6.68879;0
20220115104951376_HFN-R2_met.fits;6.27314;26459.5;14.2725;0.170667
20220115104917754_HFN-R2_snap.fits;6.90921;26531.2;6.62069;0
20220115105023290_HFN-R2_met.fits;6.81461;26462.4;15.2147;0.170667
20220115105034384_HFN-R2_met.fits;6.52521;26463.9;19.7212;0.170667
20220115105108005_HFN-R2_met.fits;8.30892;26490.2;23.1229;0.341333
20220115105017829_HFN-R2_snap.fits;7.93213;26471.2;8.04628;0
20220115105158693_HFN-R2_met.fits;8.43205;26496.1;23.9605;0.170667
20220115105117904_HFN-R2_snap.fits;6.95034;26449.2;7.08769;0
20220115105217978_HFN-R2_snap.fits;7.60455;26488.8;7.089;0
20220115105356794_HFN-R2_met.fits;7.27488;26484.4;29.6863;0.341333
20220115105318053_HFN-R2_snap.fits;8.3082;26503.4;7.66304;0
20220115105418128_HFN-R2_snap.fits;7.456;26474.1;7.32308;0
20220115105528101_HFN-R2_met.fits;6.84782;26487.3;103.212;0.341333
20220115105518202_HFN-R2_snap.fits;7.15578;26523.9;5.61537;0
20220115105705210_HFN-R2_met.fits;7.12859;26469.7;18.2295;0.341333
20220115105618277_HFN-R2_snap.fits;9.29475;26482.9;9.55617;0
20220115105718352_HFN-R2_snap.fits;7.19801;26534.2;6.37103;0
20220115105818426_HFN-R2_snap.fits;7.18356;26458;5.87027;0
20220115105918501_HFN-R2_snap.fits;7.47473;26478.5;7.8139;0
