# file name; noise; peak f.; mag.; duration
20220115025923962_HFN-R2_met.fits;6.13969;26510.7;18.0473;1.87733
20220115030042810_HFN-R2_snap.fits;7.40655;26521;5.82166;0
20220115030215312_HFN-R2_met.fits;6.43986;26452.1;26.4491;0.170667
20220115030142885_HFN-R2_snap.fits;8.04301;26478.5;7.8831;0
20220115030332282_HFN-R2_met.fits;6.61369;26480;39.2402;0.341333
20220115030242960_HFN-R2_snap.fits;6.60624;26468.3;6.26057;0
20220115030358736_HFN-R2_met.fits;7.74137;26449.2;17.5025;0.512
20220115030416314_HFN-R2_met.fits;7.11631;26463.9;16.4355;0.170667
20220115030343034_HFN-R2_snap.fits;7.04162;26475.6;5.56912;0
20220115030456421_HFN-R2_met.fits;6.41284;26462.4;14.1516;0.170667
20220115030443109_HFN-R2_snap.fits;7.56111;26480;6.24707;0
20220115030543184_HFN-R2_snap.fits;8.49696;26488.8;7.71226;0
20220115030648720_HFN-R2_met.fits;9.04073;26456.5;51.16;0.341333
20220115030703397_HFN-R2_met.fits;7.51057;26452.1;28.4451;0.341333
20220115030713978_HFN-R2_met.fits;7.41256;26462.4;14.913;0.170667
20220115030723194_HFN-R2_met.fits;6.84263;26449.2;23.9464;0.170667
20220115030643258_HFN-R2_snap.fits;7.19214;26547.4;6.97446;0
20220115030840677_HFN-R2_met.fits;7.46947;26456.5;20.1795;0.170667
20220115030743333_HFN-R2_snap.fits;7.625;26466.8;6.12005;0
20220115030903546_HFN-R2_met.fits;7.80839;26466.8;29.8674;0.512
20220115030918224_HFN-R2_met.fits;7.70448;26450.7;44.4723;0.512
20220115030922149_HFN-R2_met.fits;6.60979;26518.1;69.2936;0.341333
20220115030930512_HFN-R2_met.fits;6.92279;26466.8;16.1026;0.170667
20220115030843408_HFN-R2_snap.fits;8.41029;26547.4;7.63152;0
20220115031017616_HFN-R2_met.fits;8.02681;26488.8;28.4136;0.341333
20220115031029562_HFN-R2_met.fits;8.03303;26455.1;41.8462;0.170667
20220115030943482_HFN-R2_snap.fits;7.35146;26462.4;8.33822;0
20220115031043557_HFN-R2_snap.fits;6.86234;26460.9;6.09549;0
20220115031151824_HFN-R2_met.fits;7.0003;26459.5;22.9418;0.341333
20220115031143632_HFN-R2_snap.fits;8.31114;26538.6;6.36949;0
20220115031243706_HFN-R2_snap.fits;6.96494;26528.3;6.87386;0
20220115031359653_HFN-R2_met.fits;7.99627;26450.7;64.6408;0.341333
20220115031415184_HFN-R2_met.fits;6.72055;26468.3;20.3138;0.170667
20220115031343781_HFN-R2_snap.fits;7.0132;26450.7;5.22435;0
20220115031505360_HFN-R2_met.fits;6.86029;26449.2;14.4211;0.170667
20220115031443856_HFN-R2_snap.fits;7.27312;26482.9;6.91032;0
20220115031603557_HFN-R2_met.fits;7.80965;26474.1;319.215;0.512
20220115031613968_HFN-R2_met.fits;7.37877;26450.7;14.8595;0.341333
20220115031627450_HFN-R2_met.fits;6.77027;26463.9;14.6982;0.170667
20220115031543930_HFN-R2_snap.fits;8.34161;26547.4;5.3273;0
20220115031709434_HFN-R2_met.fits;7.43879;26459.5;21.6478;0.682667
20220115031644005_HFN-R2_snap.fits;7.34711;26453.6;6.46033;0
20220115031838352_HFN-R2_met.fits;6.77584;26468.3;17.2696;0.170667
20220115031744080_HFN-R2_snap.fits;6.47871;26545.9;6.04496;0
20220115031844154_HFN-R2_snap.fits;6.5343;26482.9;5.81202;0
20220115031955664_HFN-R2_met.fits;8.24569;26460.9;20.6966;0.341333
20220115032030650_HFN-R2_met.fits;7.35134;26478.5;98.2282;0.341333
20220115031944229_HFN-R2_snap.fits;6.80454;26484.4;6.29506;0
20220115032045157_HFN-R2_met.fits;7.89371;26456.5;18.7776;1.87733
20220115032051301_HFN-R2_met.fits;7.19453;26449.2;15.9025;0.170667
20220115032058128_HFN-R2_met.fits;7.13087;26499;26.748;0.170667
20220115032104613_HFN-R2_met.fits;7.42091;26465.3;27.0654;0.170667
20220115032120144_HFN-R2_met.fits;6.81294;26481.4;44.4576;0.341333
20220115032044304_HFN-R2_snap.fits;7.69227;26490.2;6.56253;0
20220115032144378_HFN-R2_snap.fits;8.45765;26502;6.31455;0
20220115032325413_HFN-R2_met.fits;7.69859;26469.7;17.6492;0.170667
20220115032244453_HFN-R2_snap.fits;7.14801;26506.3;6.52;0
20220115032344698_HFN-R2_met.fits;6.69298;26491.7;77.6106;0.341333
20220115032344528_HFN-R2_snap.fits;7.93389;26523.9;6.49088;0
20220115032458768_HFN-R2_met.fits;8.45568;26522.5;19.4832;0.341333
20220115032509520_HFN-R2_met.fits;7.41797;26458;30.968;0.170667
20220115032511738_HFN-R2_met.fits;7.48845;26538.6;31.9433;0.341333
20220115032530853_HFN-R2_met.fits;8.92264;26482.9;30.9241;0.341333
20220115032444602_HFN-R2_snap.fits;7.36591;26507.8;6.35532;0
20220115032544677_HFN-R2_snap.fits;7.20674;26468.3;7.72983;0
20220115032644752_HFN-R2_snap.fits;7.17586;26538.6;6.9817;0
20220115032744826_HFN-R2_snap.fits;7.38077;26480;6.45962;0
20220115032912549_HFN-R2_met.fits;6.96703;26474.1;24.6026;0.341333
20220115032928762_HFN-R2_met.fits;5.89521;26469.7;13.0787;0.170667
20220115032844901_HFN-R2_snap.fits;8.95289;26468.3;7.58124;0
20220115032956752_HFN-R2_met.fits;8.17764;26531.2;35.5743;0.170667
20220115032944976_HFN-R2_snap.fits;7.02731;26481.4;7.0961;0
20220115033054949_HFN-R2_met.fits;8.2176;26452.1;27.1257;0.853333
20220115033045050_HFN-R2_snap.fits;7.06467;26534.2;6.85218;0
20220115033149562_HFN-R2_met.fits;7.41801;26472.7;21.4698;0.512
20220115033230522_HFN-R2_met.fits;5.22641;26478.5;33.0006;2.38933
20220115033145125_HFN-R2_snap.fits;8.04442;26480;4.87982;0
20220115033245200_HFN-R2_snap.fits;7.85159;26502;5.57469;0
20220115033345274_HFN-R2_snap.fits;6.80683;26513.7;6.04229;0
20220115033443813_HFN-R2_met.fits;6.40455;26496.1;27.01;1.87733
20220115033449274_HFN-R2_met.fits;7.996;26496.1;50.1794;0.341333
20220115033530064_HFN-R2_met.fits;7.19669;26462.4;16.2676;0.170667
20220115033445349_HFN-R2_snap.fits;7.82017;26534.2;6.56151;0
20220115033545424_HFN-R2_snap.fits;7.36868;26503.4;8.047;0
20220115033646522_HFN-R2_met.fits;8.52469;26450.7;44.1659;0.341333
20220115033737893_HFN-R2_met.fits;6.98012;26455.1;14.2307;1.536
20220115033645498_HFN-R2_snap.fits;7.98432;26477.1;6.50946;0
20220115033827728_HFN-R2_met.fits;8.62166;26452.1;29.9502;0.170667
20220115033745573_HFN-R2_snap.fits;7.72943;26485.8;7.62116;0
20220115033922853_HFN-R2_met.fits;7.67682;26509.3;15.7206;0.341333
20220115033845648_HFN-R2_snap.fits;8.47526;26449.2;7.59618;0
20220115034018320_HFN-R2_met.fits;6.49835;26452.1;13.965;0.341333
20220115034022928_HFN-R2_met.fits;6.89887;26518.1;21.5777;0.170667
20220115033945722_HFN-R2_snap.fits;6.78955;26532.7;6.74799;0
20220115034136485_HFN-R2_met.fits;6.05031;26478.5;21.1722;0.170667
20220115034045797_HFN-R2_snap.fits;7.29775;26518.1;6.28576;0
20220115034222565_HFN-R2_met.fits;7.30368;26465.3;19.0024;0.341333
20220115034241680_HFN-R2_met.fits;7.04189;26487.3;14.4787;0.512
20220115034145872_HFN-R2_snap.fits;9.53812;26529.8;6.64552;0
20220115034245946_HFN-R2_met.fits;7.57578;26487.3;19.1764;0.341333
20220115034308986_HFN-R2_met.fits;6.87726;26497.6;69.4688;0.341333
20220115034245946_HFN-R2_snap.fits;8.6684;26534.2;7.4171;0
20220115034432613_HFN-R2_met.fits;6.98876;26452.1;39.0658;0.341333
20220115034346021_HFN-R2_snap.fits;7.1534;26529.8;7.12258;0
20220115034446096_HFN-R2_snap.fits;7.41463;26452.1;6.60959;0
20220115034546170_HFN-R2_snap.fits;7.87343;26475.6;6.3193;0
20220115034714746_HFN-R2_met.fits;6.47047;26466.8;23.9891;0.341333
20220115034740346_HFN-R2_met.fits;8.1132;26456.5;28.5408;0.170667
20220115034646245_HFN-R2_snap.fits;6.60192;26460.9;7.02225;0
20220115034820453_HFN-R2_met.fits;8.69181;26502;19.6406;0.170667
20220115034746320_HFN-R2_snap.fits;6.63083;26522.5;5.65907;0
20220115034846394_HFN-R2_snap.fits;7.2937;26482.9;5.88225;0
20220115034946469_HFN-R2_snap.fits;7.52094;26462.4;9.12146;0
20220115035104293_HFN-R2_met.fits;8.44774;26478.5;19.7533;0.170667
20220115035046544_HFN-R2_snap.fits;7.24745;26538.6;5.98222;0
20220115035146789_HFN-R2_met.fits;6.82038;26468.3;88.7542;1.87733
20220115035153957_HFN-R2_met.fits;8.51217;26462.4;20.8365;0.512
20220115035215290_HFN-R2_met.fits;5.90782;26510.7;25.1772;0.341333
20220115035146618_HFN-R2_snap.fits;5.7541;26529.8;6.15084;0
20220115035246693_HFN-R2_snap.fits;6.77545;26547.4;6.34093;0
20220115035432165_HFN-R2_met.fits;7.83064;26469.7;16.8224;0.341333
20220115035346768_HFN-R2_snap.fits;6.69109;26532.7;5.41026;0
20220115035446842_HFN-R2_snap.fits;6.34371;26535.6;6.49078;0
20220115035637946_HFN-R2_met.fits;6.08967;26459.5;13.3586;0.170667
20220115035546917_HFN-R2_snap.fits;6.42832;26541.5;6.75222;0
20220115035724880_HFN-R2_met.fits;8.33406;26500.5;27.0302;0.341333
20220115035646992_HFN-R2_snap.fits;6.57485;26523.9;7.90647;0
20220115035747066_HFN-R2_snap.fits;7.04033;26472.7;6.05662;0
20220115035847141_HFN-R2_snap.fits;8.16699;26480;6.18758;0
20220115035947216_HFN-R2_snap.fits;7.31404;26525.4;5.70973;0
