# file name; noise; peak f.; mag.; duration
20220115230048272_HFN-R2_met.fits;8.75937;26459.5;56.7161;0.341333
20220115230012261_HFN-R2_snap.fits;7.43993;26460.9;5.97086;0
20220115230118821_HFN-R2_met.fits;8.18485;26449.2;60.2533;0.512
20220115230139642_HFN-R2_met.fits;9.48665;26468.3;23.7772;0.170667
20220115230112336_HFN-R2_snap.fits;8.20344;26537.1;6.5442;0
20220115230212410_HFN-R2_snap.fits;9.08688;26477.1;7.3185;0
20220115230312485_HFN-R2_snap.fits;8.26506;26469.7;7.68626;0
20220115230412560_HFN-R2_snap.fits;8.01868;26469.7;8.2586;0
20220115230533114_HFN-R2_met.fits;7.66785;26484.4;32.1725;1.70667
20220115230550352_HFN-R2_met.fits;7.00359;26468.3;19.9001;0.170667
20220115230512634_HFN-R2_snap.fits;7.17015;26545.9;6.53116;0
20220115230612197_HFN-R2_met.fits;6.31503;26475.6;16.4013;0.170667
20220115230616976_HFN-R2_met.fits;8.43988;26463.9;29.7446;0.341333
20220115230612709_HFN-R2_snap.fits;8.50781;26488.8;5.3405;0
20220115230712784_HFN-R2_snap.fits;7.24505;26516.6;7.93201;0
20220115230815760_HFN-R2_met.fits;7.15857;26465.3;32.5192;0.341333
20220115230839141_HFN-R2_met.fits;8.05126;26477.1;19.2613;0.170667
20220115230812858_HFN-R2_snap.fits;8.04317;26504.9;5.50977;0
20220115230914298_HFN-R2_met.fits;6.68888;26477.1;33.928;0.512
20220115230952186_HFN-R2_met.fits;7.58675;26487.3;17.0664;0.170667
20220115230912933_HFN-R2_snap.fits;7.58805;26519.5;5.8326;0
20220115231109157_HFN-R2_met.fits;7.70343;26474.1;39.6601;0.341333
20220115231013008_HFN-R2_snap.fits;7.85618;26547.4;8.30871;0
20220115231113082_HFN-R2_snap.fits;7.97958;26544.4;6.17845;0
20220115231232272_HFN-R2_met.fits;7.74848;26482.9;16.8227;0.170667
20220115231213157_HFN-R2_snap.fits;7.12685;26529.8;6.43431;0
20220115231333200_HFN-R2_met.fits;7.26495;26469.7;63.1691;0.341333
20220115231313232_HFN-R2_snap.fits;8.90438;26466.8;7.02219;0
20220115231454096_HFN-R2_met.fits;8.33004;26490.2;24.6209;0.170667
20220115231507749_HFN-R2_met.fits;7.43496;26452.1;31.1808;0.170667
20220115231413306_HFN-R2_snap.fits;8.85242;26472.7;6.89726;0
20220115231524816_HFN-R2_met.fits;7.79804;26491.7;24.7545;0.170667
20220115231527034_HFN-R2_met.fits;7.97783;26472.7;22.4783;0.512
20220115231513381_HFN-R2_snap.fits;7.21493;26472.7;8.2749;0
20220115231613456_HFN-R2_snap.fits;7.67246;26509.3;7.34765;0
20220115231713530_HFN-R2_snap.fits;7.56945;26500.5;8.24586;0
20220115231813605_HFN-R2_snap.fits;7.26295;26449.2;7.19578;0
20220115231913680_HFN-R2_snap.fits;7.5755;26515.1;6.05684;0
20220115232013754_HFN-R2_snap.fits;8.47168;26528.3;6.63355;0
20220115232113829_HFN-R2_snap.fits;8.5667;26466.8;5.34142;0
20220115232238309_HFN-R2_met.fits;7.75061;26484.4;29.6716;0.341333
20220115232213904_HFN-R2_snap.fits;8.56879;26523.9;6.48547;0
20220115232313978_HFN-R2_snap.fits;8.18749;26521;5.60263;0
20220115232414053_HFN-R2_snap.fits;8.21679;26487.3;6.43633;0
20220115232518906_HFN-R2_met.fits;6.37703;26465.3;16.2511;0.170667
20220115232514128_HFN-R2_snap.fits;7.88578;26506.3;8.04641;0
20220115232614202_HFN-R2_snap.fits;7.28656;26466.8;23.3948;0
20220115232713594_HFN-R2_met.fits;8.49091;26469.7;60.556;0.341333
20220115232733904_HFN-R2_met.fits;7.82872;26475.6;27.7588;1.536
20220115232714277_HFN-R2_snap.fits;7.86618;26469.7;6.75797;0
20220115232817936_HFN-R2_met.fits;8.11632;26478.5;32.9523;0.341333
20220115232854117_HFN-R2_met.fits;8.34329;26471.2;18.6932;0.170667
20220115232814352_HFN-R2_snap.fits;9.29518;26493.2;7.09397;0
20220115232914426_HFN-R2_snap.fits;9.18176;26463.9;7.25421;0
20220115233014501_HFN-R2_snap.fits;9.19297;26493.2;7.54958;0
20220115233122938_HFN-R2_met.fits;8.10097;26466.8;27.4043;0.170667
20220115233134544_HFN-R2_met.fits;8.71646;26475.6;28.2966;0.341333
20220115233114576_HFN-R2_snap.fits;8.06258;26490.2;7.45231;0
20220115233214650_HFN-R2_snap.fits;6.79648;26469.7;6.78886;0
20220115233333157_HFN-R2_met.fits;7.58008;26487.3;18.7445;0.170667
20220115233314725_HFN-R2_snap.fits;8.28098;26509.3;7.21134;0
20220115233414800_HFN-R2_snap.fits;7.48478;26481.4;7.69603;0
20220115233514874_HFN-R2_snap.fits;8.3752;26541.5;7.63057;0
20220115233645840_HFN-R2_met.fits;7.98746;26469.7;41.891;0.341333
20220115233614949_HFN-R2_snap.fits;6.58672;26534.2;5.8267;0
20220115233715024_HFN-R2_snap.fits;8.05484;26547.4;5.88953;0
20220115233815098_HFN-R2_snap.fits;8.26924;26532.7;6.28092;0
20220115233915173_HFN-R2_snap.fits;7.65765;26452.1;6.6378;0
20220115234015248_HFN-R2_snap.fits;7.97291;26529.8;7.25768;0
20220115234115322_HFN-R2_snap.fits;6.75026;26529.8;7.66809;0
20220115234215397_HFN-R2_snap.fits;7.63442;26499;7.6806;0
20220115234333733_HFN-R2_met.fits;7.95241;26458;46.3884;0.512
20220115234315472_HFN-R2_snap.fits;6.95994;26459.5;6.58862;0
20220115234415546_HFN-R2_snap.fits;8.81919;26512.2;8.43979;0
20220115234548730_HFN-R2_met.fits;7.13225;26468.3;38.1687;0.341333
20220115234515621_HFN-R2_snap.fits;7.54958;26519.5;7.10109;0
20220115234615696_HFN-R2_snap.fits;8.23029;26474.1;6.33513;0
20220115234723450_HFN-R2_met.fits;9.04809;26469.7;25.4241;0.341333
20220115234808848_HFN-R2_met.fits;6.54684;26477.1;37.6208;0.341333
20220115234715770_HFN-R2_snap.fits;7.6832;26455.1;7.60553;0
20220115234901242_HFN-R2_met.fits;8.03917;26472.7;23.1332;0.170667
20220115234815845_HFN-R2_snap.fits;7.633;26547.4;7.34749;0
20220115234940154_HFN-R2_met.fits;8.36598;26485.8;18.4512;0.341333
20220115234915920_HFN-R2_snap.fits;7.97086;26507.8;6.84395;0
20220115235015994_HFN-R2_snap.fits;8.40323;26507.8;6.82929;0
20220115235116069_HFN-R2_snap.fits;8.36437;26453.6;8.5149;0
20220115235216144_HFN-R2_snap.fits;8.84965;26531.2;7.05383;0
20220115235316218_HFN-R2_snap.fits;7.78142;26525.4;5.65875;0
20220115235430117_HFN-R2_met.fits;8.00416;26463.9;24.6471;0.170667
20220115235416293_HFN-R2_snap.fits;8.01857;26531.2;6.80436;0
20220115235526949_HFN-R2_met.fits;7.80522;26459.5;15.7274;0.170667
20220115235543504_HFN-R2_met.fits;7.17309;26462.4;15.1131;0.170667
20220115235557157_HFN-R2_met.fits;7.91465;26480;26.323;0.170667
20220115235516368_HFN-R2_snap.fits;8.72716;26478.5;7.14082;0
20220115235654160_HFN-R2_met.fits;8.14625;26481.4;39.0915;0.341333
20220115235616442_HFN-R2_snap.fits;7.48807;26468.3;7.48819;0
20220115235716517_HFN-R2_snap.fits;8.62122;26455.1;7.92711;0
20220115235816592_HFN-R2_snap.fits;7.2292;26523.9;6.47432;0
20220115235916666_HFN-R2_snap.fits;8.12989;26466.8;6.14657;0
