# file name; noise; peak f.; mag.; duration
20220115125921317_HFN-R2_met.fits;6.34525;26504.9;65.5495;0.341333
20220115130027536_HFN-R2_snap.fits;8.32263;26493.2;8.23965;0
20220115130126416_HFN-R2_met.fits;7.66512;26494.6;32.8287;0.682667
20220115130151162_HFN-R2_met.fits;6.63602;26500.5;36.9473;0.341333
20220115130127610_HFN-R2_snap.fits;7.38711;26516.6;6.01304;0
20220115130250384_HFN-R2_met.fits;8.01286;26485.8;20.837;0.341333
20220115130227685_HFN-R2_snap.fits;8.15696;26521;6.3031;0
20220115130333562_HFN-R2_met.fits;7.30968;26482.9;15.4098;0.170667
20220115130357456_HFN-R2_met.fits;7.40194;26480;15.7237;0.170667
20220115130327760_HFN-R2_snap.fits;6.66096;26510.7;6.23108;0
20220115130433978_HFN-R2_met.fits;7.85435;26504.9;68.3269;0.341333
20220115130427834_HFN-R2_snap.fits;6.97288;26513.7;6.48384;0
20220115130551632_HFN-R2_met.fits;7.67619;26490.2;37.6732;0.170667
20220115130527909_HFN-R2_snap.fits;8.03082;26478.5;7.80375;0
20220115130634640_HFN-R2_met.fits;7.35273;26475.6;16.6185;0.170667
20220115130713552_HFN-R2_met.fits;6.99692;26480;42.6854;0.341333
20220115130722768_HFN-R2_met.fits;7.07579;26506.3;80.303;0.341333
20220115130627984_HFN-R2_snap.fits;6.90269;26525.4;7.09928;0
20220115130730960_HFN-R2_met.fits;6.55452;26475.6;13.2519;0.170667
20220115130753658_HFN-R2_met.fits;6.57744;26497.6;26.2612;0.341333
20220115130757413_HFN-R2_met.fits;6.57453;26512.2;21.5538;0.341333
20220115130813968_HFN-R2_met.fits;7.86708;26485.8;17.4171;0.341333
20220115130728058_HFN-R2_snap.fits;7.59779;26456.5;7.08919;0
20220115130842128_HFN-R2_met.fits;7.99198;26481.4;45.62;0.341333
20220115130904144_HFN-R2_met.fits;6.65288;26494.6;61.4157;0.341333
20220115130906874_HFN-R2_met.fits;6.74971;26478.5;17.2538;0.512
20220115130920357_HFN-R2_met.fits;7.26838;26494.6;17.99;0.170667
20220115130828133_HFN-R2_snap.fits;6.13641;26537.1;7.03488;0
20220115130928208_HFN-R2_snap.fits;6.76638;26509.3;6.84377;0
20220115131034426_HFN-R2_met.fits;8.22855;26537.1;17.1134;0.853333
20220115131028282_HFN-R2_snap.fits;8.88241;26482.9;6.00431;0
20220115131136890_HFN-R2_met.fits;6.58413;26482.9;15.4335;0.170667
20220115131128357_HFN-R2_snap.fits;8.15163;26488.8;7.0887;0
20220115131228602_HFN-R2_met.fits;6.68314;26493.2;14.1095;0.170667
20220115131314000_HFN-R2_met.fits;8.16493;26496.1;32.6495;0.170667
20220115131228432_HFN-R2_snap.fits;7.50934;26499;6.59171;0
20220115131328506_HFN-R2_snap.fits;6.58739;26504.9;4.94416;0
20220115131516197_HFN-R2_met.fits;8.46248;26481.4;31.4366;0.170667
20220115131521829_HFN-R2_met.fits;7.82799;26494.6;20.4083;0.341333
20220115131428581_HFN-R2_snap.fits;7.63215;26545.9;6.97;0
20220115131534629_HFN-R2_met.fits;7.09555;26490.2;23.3578;0.341333
20220115131537189_HFN-R2_met.fits;7.05779;26472.7;24.1081;0.341333
20220115131528656_HFN-R2_snap.fits;8.95325;26515.1;5.64802;0
20220115131657061_HFN-R2_met.fits;6.88256;26475.6;19.4155;0.170667
20220115131712762_HFN-R2_met.fits;7.60178;26477.1;23.0983;0.170667
20220115131628730_HFN-R2_snap.fits;7.58994;26471.2;7.02553;0
20220115131727440_HFN-R2_met.fits;6.24995;26480;16.4668;0.341333
20220115131728805_HFN-R2_snap.fits;7.07966;26488.8;7.2362;0
20220115131846458_HFN-R2_met.fits;7.80739;26485.8;32.76;0.341333
20220115131906768_HFN-R2_met.fits;7.64334;26482.9;23.9763;0.341333
20220115131828880_HFN-R2_snap.fits;7.47599;26463.9;6.28892;0
20220115131928954_HFN-R2_snap.fits;6.42892;26502;6.64124;0
20220115132047290_HFN-R2_met.fits;7.29884;26512.2;14.6302;0.170667
20220115132029029_HFN-R2_snap.fits;6.79049;26534.2;6.44983;0
20220115132129104_HFN-R2_snap.fits;7.96985;26478.5;7.68959;0
20220115132235493_HFN-R2_met.fits;6.91748;26493.2;85.2496;0.341333
20220115132241808_HFN-R2_met.fits;6.99925;26478.5;14.0169;0.170667
20220115132229178_HFN-R2_snap.fits;7.32478;26471.2;6.58165;0
20220115132329424_HFN-R2_met.fits;6.17717;26480;12.9382;0.170667
20220115132329253_HFN-R2_snap.fits;7.0222;26488.8;6.85515;0
20220115132429328_HFN-R2_snap.fits;6.78472;26532.7;6.437;0
20220115132529402_HFN-R2_snap.fits;6.83975;26452.1;6.42334;0
20220115132629477_HFN-R2_snap.fits;6.08142;26455.1;6.96759;0
20220115132826554_HFN-R2_met.fits;7.52571;26485.8;24.2311;0.341333
20220115132729552_HFN-R2_snap.fits;6.6557;26485.8;7.41684;0
20220115132829626_HFN-R2_snap.fits;6.23618;26477.1;6.32014;0
20220115132929701_HFN-R2_snap.fits;6.46603;26525.4;5.87677;0
20220115133029776_HFN-R2_snap.fits;8.37944;26526.9;5.23157;0
20220115133129850_HFN-R2_snap.fits;6.92399;26516.6;6.62501;0
20220115133258085_HFN-R2_met.fits;9.19013;26481.4;24.2867;0.170667
20220115133302010_HFN-R2_met.fits;8.93054;26490.2;19.7263;0.512
20220115133229925_HFN-R2_snap.fits;8.13929;26496.1;6.16307;0
20220115133328122_HFN-R2_met.fits;7.66982;26499;16.8427;0.341333
20220115133330000_HFN-R2_snap.fits;7.03695;26449.2;6.33693;0
20220115133430074_HFN-R2_snap.fits;8.08958;26547.4;6.9522;0
20220115133530149_HFN-R2_snap.fits;6.68661;26529.8;6.97306;0
20220115133641146_HFN-R2_met.fits;7.01584;26480;17.58;0.170667
20220115133710501_HFN-R2_met.fits;8.56514;26497.6;35.8782;0.170667
20220115133630224_HFN-R2_snap.fits;7.7516;26481.4;174.102;0
20220115133729616_HFN-R2_met.fits;7.7516;26481.4;174.102;0.341333
20220115133730298_HFN-R2_snap.fits;7.98315;26523.9;7.28777;0
20220115133834469_HFN-R2_met.fits;7.12967;26493.2;16.7889;0.170667
20220115133845904_HFN-R2_met.fits;7.79813;26487.3;32.1823;0.170667
20220115133830373_HFN-R2_snap.fits;6.6041;26469.7;7.95799;0
20220115134012944_HFN-R2_met.fits;6.47396;26488.8;14.2427;0.170667
20220115133930448_HFN-R2_snap.fits;7.90494;26453.6;6.42773;0
20220115134030522_HFN-R2_snap.fits;8.11972;26449.2;7.23369;0
20220115134132986_HFN-R2_met.fits;6.91918;26484.4;19.0556;0.512
20220115134150053_HFN-R2_met.fits;8.86539;26488.8;18.3722;0.341333
20220115134218896_HFN-R2_met.fits;7.96116;26484.4;22.4664;0.341333
20220115134130597_HFN-R2_snap.fits;8.34952;26535.6;6.73795;0
20220115134259514_HFN-R2_met.fits;7.40876;26463.9;15.9849;0.170667
20220115134230672_HFN-R2_snap.fits;8.32797;26452.1;6.23012;0
20220115134409658_HFN-R2_met.fits;7.8068;26475.6;18.2582;0.170667
20220115134330746_HFN-R2_snap.fits;6.34372;26471.2;5.49843;0
20220115134430821_HFN-R2_snap.fits;5.91341;26485.8;6.12567;0
20220115134532944_HFN-R2_met.fits;7.37643;26466.8;24.3043;0.170667
20220115134530896_HFN-R2_snap.fits;7.75358;26453.6;6.04279;0
20220115134630970_HFN-R2_snap.fits;6.91765;26472.7;6.53501;0
20220115134827365_HFN-R2_met.fits;7.93187;26487.3;23.7668;0.341333
20220115134731045_HFN-R2_snap.fits;7.71892;26499;5.67286;0
20220115134831120_HFN-R2_snap.fits;7.46227;26528.3;7.85402;0
20220115134956453_HFN-R2_met.fits;8.40126;26503.4;22.3598;0.170667
20220115135005669_HFN-R2_met.fits;6.61854;26491.7;33.9426;0.341333
20220115135021882_HFN-R2_met.fits;7.14805;26490.2;19.1163;0.341333
20220115134931194_HFN-R2_snap.fits;8.1335;26540;5.90697;0
20220115135100965_HFN-R2_met.fits;7.12417;26481.4;29.5494;0.170667
20220115135031269_HFN-R2_snap.fits;7.7108;26526.9;4.82671;0
20220115135144997_HFN-R2_met.fits;7.53554;26502;21.9537;0.170667
20220115135131344_HFN-R2_snap.fits;6.72238;26487.3;5.98841;0
20220115135231418_HFN-R2_snap.fits;6.57583;26480;5.94984;0
20220115135331493_HFN-R2_snap.fits;7.24486;26449.2;6.36715;0
20220115135431568_HFN-R2_snap.fits;7.04723;26499;4.11258;0
20220115135531642_HFN-R2_snap.fits;7.46949;26547.4;5.38349;0
20220115135631717_HFN-R2_snap.fits;8.03627;26543;8.58751;0
20220115135808144_HFN-R2_met.fits;7.97006;26469.7;21.4402;0.170667
20220115135731792_HFN-R2_snap.fits;7.9962;26510.7;5.39717;0
20220115135831866_HFN-R2_met.fits;7.52748;26484.4;26.1511;0.341333
20220115135831866_HFN-R2_snap.fits;6.94282;26472.7;7.8582;0
20220115135931941_HFN-R2_snap.fits;7.56176;26532.7;4.79583;0
