# file name; noise; peak f.; mag.; duration
20200222080034059_ASU-R0_met.fits;20.6671;26534.2;50.2614;0.170667
20200222080055905_ASU-R0_snap.fits;22.7318;26523.9;17.7115;0
20200222080155979_ASU-R0_snap.fits;22.6951;26500.5;20.6944;0
20200222080256054_ASU-R0_snap.fits;21.0047;26499;21.8002;0
20200222080356129_ASU-R0_snap.fits;19.8621;26481.4;17.6728;0
20200222080456203_ASU-R0_snap.fits;24.9159;26455.1;20.4924;0
20200222080556278_ASU-R0_snap.fits;25.7481;26468.3;25.0918;0
20200222080656353_ASU-R0_snap.fits;25.4114;26502;22.2197;0
20200222080756427_ASU-R0_snap.fits;23.183;26452.1;22.1561;0
20200222080856502_ASU-R0_snap.fits;22.3737;26506.3;24.096;0
20200222080956577_ASU-R0_snap.fits;20.3993;26540;19.2719;0
20200222081056651_ASU-R0_snap.fits;21.4338;26485.8;18.4504;0
20200222081156726_ASU-R0_snap.fits;25.8009;26466.8;18.6266;0
20200222081256801_ASU-R0_snap.fits;22.6087;26472.7;15.9922;0
20200222081356875_ASU-R0_snap.fits;20.6964;26526.9;18.741;0
20200222081456950_ASU-R0_snap.fits;18.7541;26463.9;21.0548;0
20200222081557025_ASU-R0_snap.fits;23.2766;26510.7;17.293;0
20200222081657099_ASU-R0_snap.fits;20.72;26547.4;14.3592;0
20200222081757174_ASU-R0_snap.fits;22.2434;26468.3;23.581;0
20200222081857249_ASU-R0_snap.fits;21.5086;26490.2;15.0417;0
20200222081957323_ASU-R0_snap.fits;20.8171;26490.2;18.9427;0
20200222082057398_ASU-R0_snap.fits;20.2838;26507.8;16.9971;0
20200222082225291_ASU-R0_met.fits;19.921;26496.1;66.7589;0.341333
20200222082157473_ASU-R0_snap.fits;20.4422;26478.5;18.3445;0
20200222082257547_ASU-R0_snap.fits;21.5073;26540;19.9121;0
20200222082357622_ASU-R0_snap.fits;24.0772;26466.8;21.7577;0
20200222082457697_ASU-R0_snap.fits;21.8805;26488.8;22.9273;0
20200222082557771_ASU-R0_snap.fits;23.5241;26545.9;18.5275;0
20200222082657846_ASU-R0_snap.fits;21.9584;26469.7;14.982;0
20200222082757921_ASU-R0_snap.fits;19.7176;26516.6;20.7528;0
20200222082857995_ASU-R0_snap.fits;20.0588;26460.9;15.1675;0
20200222082958070_ASU-R0_snap.fits;23.7849;26450.7;17.0823;0
20200222083058145_ASU-R0_snap.fits;22.86;26477.1;15.9906;0
20200222083158219_ASU-R0_snap.fits;20.888;26513.7;19.2523;0
20200222083258294_ASU-R0_snap.fits;21.1025;26491.7;18.9022;0
20200222083358369_ASU-R0_snap.fits;22.8663;26471.2;19.3536;0
20200222083458443_ASU-R0_snap.fits;22.545;26519.5;14.3078;0
20200222083558518_ASU-R0_snap.fits;24.2004;26544.4;18.7221;0
20200222083658593_ASU-R0_snap.fits;22.3975;26481.4;22.858;0
20200222083758667_ASU-R0_snap.fits;21.3094;26538.6;19.4518;0
20200222083858742_ASU-R0_snap.fits;24.0101;26485.8;20.0471;0
20200222083958817_ASU-R0_snap.fits;25.0205;26534.2;18.3371;0
20200222084058891_ASU-R0_snap.fits;23.4832;26494.6;20.5746;0
20200222084158966_ASU-R0_snap.fits;21.6264;26500.5;19.1824;0
20200222084259041_ASU-R0_snap.fits;23.2797;26503.4;19.5947;0
20200222084359115_ASU-R0_snap.fits;20.1777;26543;18.1826;0
20200222084459190_ASU-R0_snap.fits;23.5828;26545.9;18.9421;0
20200222084559265_ASU-R0_snap.fits;22.0947;26518.1;28.7786;0
20200222084659339_ASU-R0_snap.fits;21.366;26510.7;18.8502;0
20200222084759414_ASU-R0_snap.fits;24.3507;26525.4;18.983;0
20200222084859489_ASU-R0_snap.fits;25.8894;26474.1;22.3171;0
20200222084959563_ASU-R0_snap.fits;25.7606;26545.9;20.7419;0
20200222085059638_ASU-R0_snap.fits;25.3665;26526.9;25.8273;0
20200222085159713_ASU-R0_snap.fits;24.6437;26487.3;23.5612;0
20200222085259787_ASU-R0_snap.fits;23.6886;26487.3;21.2608;0
20200222085359862_ASU-R0_snap.fits;25.6197;26513.7;17.0174;0
20200222085459937_ASU-R0_snap.fits;29.5452;26493.2;23.1514;0
20200222085600011_ASU-R0_snap.fits;27.6091;26500.5;16.9029;0
20200222085700086_ASU-R0_snap.fits;23.9436;26537.1;24.4106;0
20200222085800161_ASU-R0_snap.fits;24.3405;26537.1;18.5846;0
20200222085900235_ASU-R0_snap.fits;28.4103;26510.7;16.3631;0
