# file name; noise; peak f.; mag.; duration
20200222010024545_ASU-R0_snap.fits;23.3903;26535.6;16.1603;0
20200222010124619_ASU-R0_snap.fits;22.5181;26540;18.1113;0
20200222010224694_ASU-R0_snap.fits;23.1807;26547.4;19.5113;0
20200222010413579_ASU-R0_met.fits;20.7769;26507.8;45.2825;0.853333
20200222010324769_ASU-R0_snap.fits;22.5028;26493.2;16.4854;0
20200222010424843_ASU-R0_snap.fits;24.8994;26504.9;15.404;0
20200222010524918_ASU-R0_snap.fits;21.3268;26462.4;19.2298;0
20200222010624993_ASU-R0_snap.fits;22.076;26541.5;22.9946;0
20200222010725067_ASU-R0_snap.fits;20.2934;26526.9;19.8953;0
20200222010825142_ASU-R0_snap.fits;21.0812;26513.7;15.7153;0
20200222010925217_ASU-R0_snap.fits;18.8608;26519.5;22.9363;0
20200222011025291_ASU-R0_snap.fits;21.1367;26502;21.3947;0
20200222011125366_ASU-R0_snap.fits;22.7864;26481.4;23.0212;0
20200222011225441_ASU-R0_snap.fits;21.375;26462.4;20.2006;0
20200222011325515_ASU-R0_snap.fits;18.2074;26538.6;16.8625;0
20200222011425590_ASU-R0_snap.fits;22.171;26529.8;27.8577;0
20200222011525665_ASU-R0_snap.fits;19.8322;26465.3;19.5824;0
20200222011625739_ASU-R0_snap.fits;25.6391;26537.1;19.08;0
20200222011725814_ASU-R0_snap.fits;25.8116;26477.1;18.6154;0
20200222011825889_ASU-R0_snap.fits;23.2301;26532.7;20.2804;0
20200222011925963_ASU-R0_snap.fits;25.3382;26537.1;20.2825;0
20200222012026038_ASU-R0_snap.fits;24.3051;26471.2;16.0978;0
20200222012126113_ASU-R0_snap.fits;19.5088;26519.5;16.6307;0
20200222012226187_ASU-R0_snap.fits;22.9776;26541.5;20.7902;0
20200222012326262_ASU-R0_snap.fits;20.5378;26507.8;18.9199;0
20200222012426337_ASU-R0_snap.fits;24.7871;26532.7;27.8387;0
20200222012526411_ASU-R0_snap.fits;22.4139;26490.2;15.4897;0
20200222012626486_ASU-R0_snap.fits;21.1602;26493.2;17.8882;0
20200222012726561_ASU-R0_snap.fits;22.6697;26528.3;17.9478;0
20200222012826635_ASU-R0_snap.fits;22.9212;26544.4;20.2639;0
20200222012926710_ASU-R0_snap.fits;23.4159;26455.1;19.3906;0
20200222013026785_ASU-R0_snap.fits;20.7258;26487.3;15.5212;0
20200222013126859_ASU-R0_snap.fits;24.0276;26547.4;14.7631;0
20200222013239905_ASU-R0_met.fits;21.7507;26503.4;56.5322;0.341333
20200222013226934_ASU-R0_snap.fits;21.3798;26472.7;26.3168;0
20200222013327009_ASU-R0_snap.fits;21.4784;26529.8;19.6283;0
20200222013522379_ASU-R0_met.fits;21.9661;26490.2;61.5151;0.512
20200222013427083_ASU-R0_snap.fits;21.9017;26529.8;17.2131;0
20200222013527158_ASU-R0_snap.fits;17.0839;26531.2;19.4426;0
20200222013627233_ASU-R0_snap.fits;21.4389;26491.7;16.3574;0
20200222013734305_ASU-R0_met.fits;23.6489;26474.1;57.2053;0.512
20200222013727307_ASU-R0_snap.fits;25.7665;26516.6;18.6026;0
20200222013827382_ASU-R0_snap.fits;22.7696;26532.7;15.1857;0
20200222013927457_ASU-R0_snap.fits;21.8439;26529.8;22.5285;0
20200222014027531_ASU-R0_snap.fits;23.2943;26518.1;19.1127;0
20200222014127606_ASU-R0_snap.fits;23.6043;26529.8;13.8122;0
20200222014227681_ASU-R0_snap.fits;22.9765;26525.4;18.023;0
20200222014327755_ASU-R0_snap.fits;25.3166;26507.8;16.5455;0
20200222014431755_ASU-R0_met.fits;19.5284;26491.7;40.2151;0.170667
20200222014427830_ASU-R0_snap.fits;21.6542;26453.6;15.6598;0
20200222014527905_ASU-R0_snap.fits;15.8321;26512.2;21.7417;0
20200222014627979_ASU-R0_snap.fits;19.0618;26488.8;21.4728;0
20200222014728054_ASU-R0_snap.fits;21.1732;26472.7;18.3357;0
20200222014828129_ASU-R0_snap.fits;21.2554;26543;21.9889;0
20200222014928203_ASU-R0_snap.fits;22.0001;26459.5;21.5976;0
20200222015028278_ASU-R0_snap.fits;21.3604;26525.4;18.0386;0
20200222015128353_ASU-R0_snap.fits;19.9616;26477.1;20.2762;0
20200222015228427_ASU-R0_snap.fits;24.812;26468.3;16.7381;0
20200222015328502_ASU-R0_snap.fits;22.6353;26477.1;27.1045;0
20200222015428577_ASU-R0_snap.fits;21.2278;26494.6;18.2985;0
20200222015528651_ASU-R0_snap.fits;18.9052;26449.2;25.1032;0
20200222015628726_ASU-R0_snap.fits;23.2083;26535.6;24.2348;0
20200222015728801_ASU-R0_snap.fits;21.6822;26482.9;21.7979;0
20200222015828875_ASU-R0_snap.fits;19.1797;26506.3;17.008;0
20200222015928950_ASU-R0_snap.fits;22.2173;26502;24.5881;0
