#timestamp,LO_Frequency,Hit,StdDev 
1582405215.8,286042673.8,Y
1582405235.6,286046996.9,P
1582405255.4,286046996.5,N
1582405275.3,286046999.5,N
1582405295.1,286046996.7,N
1582405315.9,286047000.9,N
1582405335.7,286047004.3,N
1582405355.5,286047005.8,N
1582405375.4,286047003.1,N
1582405395.2,286047002.9,N
1582405415.0,286047002.0,N
1582405415.9,286047002.0,N
1582405435.8,286046999.8,N
1582405455.6,286047002.5,N
1582405475.5,286047000.9,N
1582405495.3,286046998.8,N
1582405515.1,286046996.9,N
1582405535.9,286046999.3,N
1582405555.7,286046999.4,N
1582405575.5,286046999.1,N
1582405595.4,286046999.5,N
1582405615.2,286046996.7,N
1582405635.1,286046996.9,N
1582405636.0,286046996.9,N
1582405655.8,286046997.2,N
1582405675.6,286046997.2,N
1582405695.5,286046996.6,N
1582405715.3,286046999.4,N
1582405735.1,286046996.5,N
1582405755.9,286046997.8,N
1582405775.7,286046999.1,N
1582405795.6,286046998.5,N
1582405815.4,286046999.0,N
1582405835.2,286046999.3,N
1582405855.1,286046999.2,N
1582405856.0,286046999.2,N
1582405875.8,286046999.2,N
1582405895.7,286046996.6,N
1582405915.5,286046998.9,N
1582405935.3,286046999.2,N
1582405955.2,286046999.3,N
1582405975.0,286046999.3,N
1582405975.9,286046999.3,N
1582405995.8,286046999.4,N
1582406015.6,286046999.2,N
1582406035.4,286046996.6,Y
1582406055.3,286047002.8,P
1582406075.1,286047000.5,N
1582406095.8,286047001.0,N
1582406115.7,286047001.0,N
1582406135.5,286047000.7,N
1582406155.4,286047004.2,Y
1582406175.2,286047003.2,P
1582406195.0,286047004.4,P
1582406195.9,286047004.4,N
1582406215.8,286047001.5,N
1582406235.6,286047002.8,N
1582406255.5,286047002.6,N
1582406275.3,286046999.8,N
1582406295.1,286047000.0,N
1582406315.9,286047000.2,N
1582406335.7,286047002.1,N
1582406355.5,286047001.4,N
1582406375.4,286047000.3,N
1582406395.2,286047002.4,N
1582406415.1,286046999.8,N
1582406416.0,286046999.8,N
1582406435.8,286046998.5,N
1582406455.6,286047001.6,N
1582406475.5,286047001.7,N
1582406495.3,286047002.5,N
1582406515.1,286047002.5,N
1582406535.9,286047002.3,N
1582406555.7,286046999.9,N
1582406575.6,286047002.3,N
1582406595.4,286047000.8,N
1582406615.2,286046998.7,N
1582406635.1,286046998.4,N
1582406636.0,286046998.4,N
1582406655.8,286046999.5,N
1582406675.6,286046996.5,N
1582406695.5,286046997.9,N
1582406715.3,286046998.2,N
1582406735.2,286047002.8,N
1582406755.9,286047003.9,N
1582406775.7,286047011.9,Y
1582406795.6,286047001.3,P
1582406815.4,286047003.5,P
1582406835.3,286047001.4,N
1582406855.1,286047001.5,N
1582406856.0,286047001.5,N
1582406875.8,286046999.8,N
1582406895.7,286047000.6,N
1582406915.5,286047000.6,N
1582406935.3,286046998.3,N
1582406955.2,286046998.7,N
1582406975.0,286046998.9,N
1582406975.9,286046998.9,N
1582407025.8,286046998.7,E
1582407035.7,286047001.2,N
1582407055.5,286047000.3,P
1582407075.4,286046999.9,N
1582407095.2,286047000.3,N
1582407115.1,286046998.4,Y
1582407116.0,286046998.4,P
1582407135.8,286046998.1,N
1582407155.6,286046998.8,N
1582407175.5,286046998.7,N
1582407195.3,286046998.1,N
1582407215.1,286046998.9,N
1582407235.9,286046999.0,N
1582407255.7,286046999.4,N
1582407275.6,286047000.1,N
1582407295.4,286046998.5,N
1582407315.2,286046998.9,N
1582407335.1,286046998.4,N
1582407336.0,286046998.4,N
1582407355.8,286047002.4,Y
1582407375.7,286047001.5,P
1582407395.5,286047006.0,P
1582407415.3,286047003.4,N
1582407435.2,286047004.1,N
1582407455.0,286047002.5,N
1582407455.9,286047002.5,N
1582407475.8,286047002.6,N
1582407495.6,286047000.7,N
1582407515.4,286047002.2,N
1582407535.3,286047000.1,N
1582407555.1,286047002.2,N
1582407575.8,286047001.1,N
1582407595.7,286046998.6,N
1582407615.5,286047000.5,N
1582407635.4,286046998.3,N
1582407655.2,286046996.6,N
1582407675.0,286046999.2,N
1582407675.9,286046999.2,N
1582407695.8,286046996.9,N
1582407715.6,286046999.5,N
1582407735.4,286046998.6,N
1582407755.3,286046998.1,N
1582407775.1,286046998.9,N
1582407795.9,286047001.2,N
1582407815.7,286046996.5,N
1582407835.5,286046996.1,N
1582407855.4,286046995.8,N
1582407875.2,286046996.4,N
1582407895.1,286046996.2,N
1582407896.0,286046996.2,N
1582407915.8,286046996.1,N
1582407935.6,286046997.1,N
1582407955.5,286046997.8,N
1582407975.3,286046998.4,N
1582407995.1,286046997.1,N
1582408015.9,286046997.4,N
1582408035.7,286046997.3,N
1582408055.6,286046997.7,N
1582408075.4,286046997.4,N
1582408095.2,286046998.0,N
1582408115.1,286046997.4,N
1582408116.0,286046997.4,N
1582408135.8,286046995.0,Y
1582408155.7,286047000.2,P
1582408175.5,286046999.8,N
1582408195.3,286047002.6,N
1582408215.2,286047002.0,N
1582408235.0,286046999.8,N
1582408235.9,286046999.8,N
1582408255.8,286047001.9,N
1582408275.6,286047002.4,N
1582408295.4,286046999.8,N
1582408315.3,286047002.0,N
1582408335.1,286047002.2,N
1582408355.8,286047002.7,N
1582408375.7,286047001.0,N
1582408395.5,286047001.0,N
1582408415.4,286047000.2,N
1582408435.2,286047000.5,N
1582408455.0,286047000.5,N
1582408455.9,286047000.5,N
1582408475.8,286047001.2,N
1582408495.6,286047001.0,N
1582408515.5,286047002.7,N
1582408535.3,286047001.8,N
1582408555.1,286047004.2,Y
1582408575.9,286047003.9,P
1582408595.7,286047003.2,N
1582408615.5,286047005.5,P
1582408635.4,286047001.3,N
1582408655.2,286047002.4,N
1582408675.1,286047002.7,N
1582408676.0,286047002.7,N
1582408695.8,286047002.4,N
1582408715.6,286047000.0,N
1582408735.5,286047000.0,N
1582408755.3,286047000.0,N
1582408775.2,286047002.4,N
1582408795.9,286047000.6,N
