# file name; noise; peak f.; mag.; duration
20200222220058550_ASU-R0_snap.fits;26.5079;26488.8;17.8779;0
20200222220158625_ASU-R0_snap.fits;22.2636;26456.5;18.4675;0
20200222220258699_ASU-R0_snap.fits;21.2005;26526.9;16.5331;0
20200222220358774_ASU-R0_snap.fits;24.6991;26537.1;14.5246;0
20200222220545099_ASU-R0_met.fits;20.1761;26519.5;72.6646;0.341333
20200222220458849_ASU-R0_snap.fits;27.2798;26496.1;18.0519;0
20200222220558923_ASU-R0_snap.fits;24.1048;26466.8;19.5852;0
20200222220658998_ASU-R0_snap.fits;24.8339;26475.6;19.5606;0
20200222220759073_ASU-R0_snap.fits;24.9705;26484.4;21.6513;0
20200222220859147_ASU-R0_snap.fits;23.4863;26518.1;19.2942;0
20200222220959222_ASU-R0_snap.fits;24.9964;26535.6;25.3014;0
20200222221059297_ASU-R0_snap.fits;26.2875;26528.3;19.4537;0
20200222221159371_ASU-R0_snap.fits;27.2406;26540;19.2692;0
20200222221259446_ASU-R0_snap.fits;22.7619;26450.7;22.5953;0
20200222221359521_ASU-R0_snap.fits;23.0296;26485.8;16.3277;0
20200222221459595_ASU-R0_snap.fits;21.075;26480;17.9161;0
20200222221559670_ASU-R0_snap.fits;22.4303;26452.1;17.4954;0
20200222221659745_ASU-R0_snap.fits;21.3647;26532.7;17.9344;0
20200222221759819_ASU-R0_snap.fits;20.0975;26523.9;18.461;0
20200222221859894_ASU-R0_snap.fits;18.3202;26531.2;17.8599;0
20200222221959969_ASU-R0_snap.fits;18.9067;26534.2;20.6856;0
20200222222100043_ASU-R0_snap.fits;20.0049;26532.7;16.782;0
20200222222200118_ASU-R0_snap.fits;21.1481;26452.1;19.3571;0
20200222222300193_ASU-R0_snap.fits;20.5941;26469.7;17.8436;0
20200222222400267_ASU-R0_snap.fits;23.524;26499;14.9578;0
20200222222500342_ASU-R0_snap.fits;22.1014;26545.9;17.4076;0
20200222222600417_ASU-R0_snap.fits;18.4469;26523.9;16.3982;0
20200222222700491_ASU-R0_snap.fits;21.0973;26513.7;21.5033;0
20200222222800566_ASU-R0_snap.fits;19.7685;26477.1;15.0885;0
20200222222900641_ASU-R0_snap.fits;20.1956;26449.2;17.4893;0
20200222223000715_ASU-R0_snap.fits;21.8147;26510.7;16.9465;0
20200222223100790_ASU-R0_snap.fits;22.6743;26472.7;18.0023;0
20200222223200865_ASU-R0_snap.fits;19.0078;26538.6;24.7376;0
20200222223353846_ASU-R0_met.fits;23.8002;26500.5;67.2235;0.170667
20200222223300939_ASU-R0_snap.fits;21.6943;26490.2;21.44;0
20200222223401014_ASU-R0_snap.fits;19.7098;26456.5;23.1157;0
20200222223501089_ASU-R0_snap.fits;23.945;26460.9;21.173;0
20200222223601163_ASU-R0_snap.fits;17.7045;26547.4;18.9696;0
20200222223701238_ASU-R0_snap.fits;21.5861;26455.1;19.9809;0
20200222223801313_ASU-R0_snap.fits;21.223;26523.9;16.8667;0
20200222223901387_ASU-R0_snap.fits;21.5882;26499;18.7652;0
20200222224001462_ASU-R0_snap.fits;19.2668;26532.7;16.7814;0
20200222224101537_ASU-R0_snap.fits;21.8965;26466.8;16.8289;0
20200222224201611_ASU-R0_snap.fits;20.5391;26477.1;21.7564;0
20200222224301686_ASU-R0_snap.fits;19.4724;26478.5;19.7758;0
20200222224401761_ASU-R0_snap.fits;24.5403;26504.9;16.0032;0
20200222224501835_ASU-R0_snap.fits;21.9188;26478.5;21.2422;0
20200222224601910_ASU-R0_snap.fits;19.2965;26466.8;19.7268;0
20200222224701985_ASU-R0_snap.fits;25.5118;26535.6;20.0354;0
20200222224802059_ASU-R0_snap.fits;22.1475;26480;19.1613;0
20200222224902134_ASU-R0_snap.fits;23.6241;26455.1;19.1095;0
20200222225002209_ASU-R0_snap.fits;21.2135;26534.2;21.8181;0
20200222225102283_ASU-R0_snap.fits;26.2301;26494.6;16.187;0
20200222225202358_ASU-R0_snap.fits;20.7344;26484.4;17.7671;0
20200222225302433_ASU-R0_snap.fits;21.4728;26481.4;20.077;0
20200222225402507_ASU-R0_snap.fits;22.0325;26523.9;20.7759;0
20200222225502582_ASU-R0_snap.fits;25.0908;26453.6;16.9744;0
20200222225602657_ASU-R0_snap.fits;20.6057;26485.8;20.6022;0
20200222225702731_ASU-R0_snap.fits;23.5461;26472.7;14.9394;0
20200222225802806_ASU-R0_snap.fits;23.6506;26481.4;21.8746;0
20200222225902881_ASU-R0_snap.fits;25.0983;26535.6;19.2054;0
