# file name; noise; peak f.; mag.; duration
20200222230002955_ASU-R0_snap.fits;23.0396;26506.3;18.8882;0
20200222230103030_ASU-R0_snap.fits;23.7223;26512.2;16.6643;0
20200222230203105_ASU-R0_snap.fits;18.2007;26500.5;21.7721;0
20200222230303179_ASU-R0_snap.fits;23.2112;26450.7;22.1104;0
20200222230403254_ASU-R0_snap.fits;22.6137;26485.8;19.4111;0
20200222230503329_ASU-R0_snap.fits;21.9624;26459.5;15.1255;0
20200222230603403_ASU-R0_snap.fits;23.6431;26506.3;19.1307;0
20200222230703478_ASU-R0_snap.fits;20.0037;26526.9;21.7567;0
20200222230803553_ASU-R0_snap.fits;24.731;26494.6;21.7125;0
20200222230903627_ASU-R0_snap.fits;27.7719;26490.2;20.6697;0
20200222231003702_ASU-R0_snap.fits;21.8107;26529.8;21.7801;0
20200222231103777_ASU-R0_snap.fits;21.8207;26452.1;15.2173;0
20200222231203851_ASU-R0_snap.fits;24.8791;26509.3;18.958;0
20200222231303926_ASU-R0_snap.fits;22.1075;26463.9;19.5729;0
20200222231404001_ASU-R0_snap.fits;22.125;26491.7;19.8371;0
20200222231504075_ASU-R0_snap.fits;25.489;26459.5;13.853;0
20200222231604150_ASU-R0_snap.fits;20.1589;26502;17.9993;0
20200222231704225_ASU-R0_snap.fits;20.6233;26474.1;16.9139;0
20200222231804299_ASU-R0_snap.fits;23.0821;26532.7;17.7572;0
20200222231904374_ASU-R0_snap.fits;24.3461;26521;16.0783;0
20200222232004449_ASU-R0_snap.fits;22.5603;26521;17.5338;0
20200222232104523_ASU-R0_snap.fits;22.357;26452.1;18.7183;0
20200222232204598_ASU-R0_snap.fits;22.2217;26519.5;20.4142;0
20200222232304673_ASU-R0_snap.fits;25.1936;26509.3;21.8794;0
20200222232404747_ASU-R0_snap.fits;18.861;26547.4;21.0631;0
20200222232504822_ASU-R0_snap.fits;20.9933;26490.2;18.5945;0
20200222232613942_ASU-R0_met.fits;21.6455;26497.6;46.8331;0.341333
20200222232604897_ASU-R0_snap.fits;22.7231;26494.6;22.5337;0
20200222232704971_ASU-R0_snap.fits;23.5444;26477.1;18.2119;0
20200222232805046_ASU-R0_snap.fits;23.564;26487.3;14.5697;0
20200222232905121_ASU-R0_snap.fits;21.0208;26466.8;22.1609;0
20200222233005195_ASU-R0_snap.fits;22.9388;26500.5;14.8645;0
20200222233105270_ASU-R0_snap.fits;22.2803;26485.8;23.593;0
20200222233205345_ASU-R0_snap.fits;19.9128;26466.8;24.5696;0
20200222233305419_ASU-R0_snap.fits;26.3404;26490.2;17.4975;0
20200222233405494_ASU-R0_snap.fits;18.3842;26484.4;21.5216;0
20200222233505569_ASU-R0_snap.fits;23.2202;26547.4;19.7145;0
20200222233605643_ASU-R0_snap.fits;21.664;26491.7;18.612;0
20200222233705718_ASU-R0_snap.fits;19.2306;26482.9;16.6917;0
20200222233805793_ASU-R0_snap.fits;19.3699;26482.9;16.7066;0
20200222233905867_ASU-R0_snap.fits;21.3083;26543;20.8683;0
20200222234005942_ASU-R0_snap.fits;20.2796;26521;14.7707;0
20200222234106017_ASU-R0_snap.fits;17.0627;26484.4;17.2482;0
20200222234206091_ASU-R0_snap.fits;20.4108;26475.6;17.758;0
20200222234306166_ASU-R0_snap.fits;20.4196;26543;21.0833;0
20200222234406241_ASU-R0_snap.fits;23.8874;26519.5;19.7271;0
20200222234544715_ASU-R0_met.fits;20.3828;26504.9;49.7153;0.170667
20200222234506315_ASU-R0_snap.fits;24.2338;26532.7;21.1825;0
20200222234606390_ASU-R0_snap.fits;23.9373;26503.4;23.4487;0
20200222234706465_ASU-R0_snap.fits;18.8134;26480;21.3913;0
20200222234806539_ASU-R0_snap.fits;20.2247;26469.7;16.7465;0
20200222234906614_ASU-R0_snap.fits;21.3859;26516.6;21.3317;0
20200222235006689_ASU-R0_snap.fits;22.0766;26494.6;17.9546;0
20200222235106763_ASU-R0_snap.fits;24.4329;26468.3;17.5721;0
20200222235206838_ASU-R0_snap.fits;23.2947;26449.2;18.8861;0
20200222235306913_ASU-R0_snap.fits;17.2009;26484.4;16.1552;0
20200222235406987_ASU-R0_snap.fits;20.3635;26484.4;16.7618;0
20200222235507062_ASU-R0_snap.fits;20.0158;26460.9;14.983;0
20200222235607137_ASU-R0_snap.fits;21.7377;26460.9;16.1042;0
20200222235707211_ASU-R0_snap.fits;18.608;26513.7;19.9921;0
20200222235807286_ASU-R0_snap.fits;24.5227;26452.1;23.4649;0
20200222235907361_ASU-R0_snap.fits;27.231;26535.6;18.5076;0
