# file name; noise; peak f.; mag.; duration
20200222020029025_ASU-R0_snap.fits;21.386;26493.2;16.7935;0
20200222020129099_ASU-R0_snap.fits;19.3234;26487.3;17.8782;0
20200222020229174_ASU-R0_snap.fits;21.208;26459.5;19.5749;0
20200222020329249_ASU-R0_snap.fits;19.9195;26547.4;18.9694;0
20200222020429323_ASU-R0_snap.fits;18.8663;26541.5;15.3001;0
20200222020535371_ASU-R0_met.fits;23.9579;26515.1;55.3059;0.170667
20200222020529398_ASU-R0_snap.fits;21.5643;26472.7;15.5119;0
20200222020629473_ASU-R0_snap.fits;23.6436;26471.2;19.191;0
20200222020729547_ASU-R0_snap.fits;20.451;26482.9;24.1744;0
20200222020829622_ASU-R0_snap.fits;21.1885;26521;18.5012;0
20200222020929697_ASU-R0_snap.fits;24.0604;26497.6;21.0283;0
20200222021029771_ASU-R0_snap.fits;21.0014;26465.3;17.9313;0
20200222021129846_ASU-R0_snap.fits;20.517;26491.7;18.5043;0
20200222021229921_ASU-R0_snap.fits;23.5452;26475.6;20.5117;0
20200222021329995_ASU-R0_snap.fits;22.8156;26471.2;16.0795;0
20200222021430070_ASU-R0_snap.fits;26.0051;26538.6;23.4746;0
20200222021530145_ASU-R0_snap.fits;24.597;26484.4;28.6018;0
20200222021705206_ASU-R0_met.fits;24.4805;26499;62.548;0.170667
20200222021630219_ASU-R0_snap.fits;21.3786;26534.2;17.7165;0
20200222021730294_ASU-R0_snap.fits;24.4625;26523.9;16.7943;0
20200222021830369_ASU-R0_snap.fits;23.6159;26541.5;15.7529;0
20200222021930443_ASU-R0_snap.fits;26.4707;26481.4;20.611;0
20200222022030518_ASU-R0_snap.fits;20.812;26462.4;19.6146;0
20200222022130593_ASU-R0_snap.fits;21.077;26496.1;18.7957;0
20200222022230667_ASU-R0_snap.fits;22.4731;26493.2;19.986;0
20200222022330742_ASU-R0_snap.fits;19.8219;26459.5;23.351;0
20200222022430817_ASU-R0_snap.fits;21.9877;26453.6;27.0553;0
20200222022530891_ASU-R0_snap.fits;25.0507;26525.4;19.6705;0
20200222022630966_ASU-R0_snap.fits;26.0422;26529.8;17.2054;0
20200222022731041_ASU-R0_snap.fits;23.4092;26472.7;15.9374;0
20200222022831115_ASU-R0_snap.fits;19.8834;26545.9;18.8412;0
20200222022931190_ASU-R0_snap.fits;22.5486;26475.6;21.0098;0
20200222023031265_ASU-R0_snap.fits;27.0869;26465.3;20.8094;0
20200222023131339_ASU-R0_snap.fits;23.1017;26466.8;22.7642;0
20200222023231414_ASU-R0_snap.fits;23.0654;26484.4;21.9382;0
20200222023355041_ASU-R0_met.fits;25.5186;26506.3;55.9193;0.341333
20200222023331489_ASU-R0_snap.fits;21.2154;26469.7;22.0349;0
20200222023431563_ASU-R0_snap.fits;20.1177;26500.5;21.7691;0
20200222023531638_ASU-R0_snap.fits;20.6231;26543;29.7286;0
20200222023631713_ASU-R0_snap.fits;20.8969;26463.9;19.6726;0
20200222023731787_ASU-R0_snap.fits;23.2942;26484.4;23.3947;0
20200222023831862_ASU-R0_snap.fits;21.2011;26452.1;19.9415;0
20200222023931937_ASU-R0_snap.fits;21.9586;26449.2;23.5638;0
20200222024032011_ASU-R0_snap.fits;26.251;26475.6;17.7064;0
20200222024132086_ASU-R0_snap.fits;22.0797;26541.5;23.5035;0
20200222024232161_ASU-R0_snap.fits;22.1092;26547.4;20.0264;0
20200222024332235_ASU-R0_snap.fits;21.2811;26465.3;18.9534;0
20200222024501323_ASU-R0_met.fits;22.0642;26471.2;54.9161;0.170667
20200222024432310_ASU-R0_snap.fits;22.348;26471.2;15.9409;0
20200222024532385_ASU-R0_snap.fits;29.0192;26499;19.6177;0
20200222024632459_ASU-R0_snap.fits;23.0955;26543;27.5746;0
20200222024732534_ASU-R0_snap.fits;24.3121;26466.8;18.681;0
20200222024832609_ASU-R0_snap.fits;24.3361;26510.7;19.4341;0
20200222024932683_ASU-R0_snap.fits;23.8541;26485.8;17.6907;0
20200222025032758_ASU-R0_snap.fits;23.7794;26503.4;21.657;0
20200222025132833_ASU-R0_snap.fits;25.6148;26490.2;23.1914;0
20200222025232907_ASU-R0_snap.fits;20.958;26543;22.639;0
20200222025332982_ASU-R0_snap.fits;23.5565;26494.6;18.8293;0
20200222025433057_ASU-R0_snap.fits;21.5267;26523.9;19.8375;0
20200222025533131_ASU-R0_snap.fits;20.8188;26493.2;19.7467;0
20200222025633206_ASU-R0_snap.fits;29.9532;26466.8;21.1956;0
20200222025733281_ASU-R0_snap.fits;21.9438;26499;21.9626;0
20200222025833355_ASU-R0_snap.fits;23.2107;26515.1;18.4211;0
20200222025933430_ASU-R0_snap.fits;24.2862;26509.3;18.0272;0
