# file name; noise; peak f.; mag.; duration
20200222040037985_ASU-R0_snap.fits;26.5829;26468.3;19.8495;0
20200222040138059_ASU-R0_snap.fits;24.1464;26480;18.2868;0
20200222040238134_ASU-R0_snap.fits;20.6953;26525.4;20.8894;0
20200222040338209_ASU-R0_snap.fits;26.553;26515.1;21.5825;0
20200222040438283_ASU-R0_snap.fits;24.6599;26480;16.2789;0
20200222040538358_ASU-R0_snap.fits;23.1708;26525.4;24.4135;0
20200222040638433_ASU-R0_snap.fits;20.4816;26482.9;17.7839;0
20200222040738507_ASU-R0_snap.fits;26.0571;26450.7;24.4684;0
20200222040838582_ASU-R0_snap.fits;24.0548;26526.9;20.8687;0
20200222040938657_ASU-R0_snap.fits;23.0896;26478.5;20.5022;0
20200222041038731_ASU-R0_snap.fits;24.1419;26469.7;18.2266;0
20200222041138806_ASU-R0_snap.fits;18.2745;26541.5;19.7242;0
20200222041238881_ASU-R0_snap.fits;23.5417;26509.3;17.0556;0
20200222041338955_ASU-R0_snap.fits;22.8296;26535.6;14.8167;0
20200222041439030_ASU-R0_snap.fits;19.8369;26537.1;17.2107;0
20200222041539105_ASU-R0_snap.fits;24.9915;26496.1;19.6642;0
20200222041639179_ASU-R0_snap.fits;18.8746;26463.9;19.7771;0
20200222041739254_ASU-R0_snap.fits;22.7694;26519.5;21.6589;0
20200222041839329_ASU-R0_snap.fits;20.508;26525.4;22.5486;0
20200222041939403_ASU-R0_snap.fits;25.9231;26484.4;21.3293;0
20200222042039478_ASU-R0_snap.fits;23.1733;26493.2;18.9232;0
20200222042139553_ASU-R0_snap.fits;22.2556;26532.7;23.427;0
20200222042239627_ASU-R0_snap.fits;19.5471;26499;18.7483;0
20200222042339702_ASU-R0_snap.fits;25.4948;26477.1;20.3374;0
20200222042507083_ASU-R0_met.fits;22.0631;26485.8;51.5029;1.536
20200222042439777_ASU-R0_snap.fits;22.534;26450.7;22.0294;0
20200222042539851_ASU-R0_snap.fits;22.734;26528.3;21.0866;0
20200222042639926_ASU-R0_snap.fits;19.547;26540;21.6891;0
20200222042740001_ASU-R0_snap.fits;24.4967;26537.1;24.5474;0
20200222042840075_ASU-R0_snap.fits;23.4492;26516.6;13.1125;0
20200222042940150_ASU-R0_snap.fits;22.6374;26490.2;20.2151;0
20200222043040225_ASU-R0_snap.fits;21.4398;26477.1;13.4663;0
20200222043140299_ASU-R0_snap.fits;24.4453;26487.3;18.5808;0
20200222043240374_ASU-R0_snap.fits;20.614;26543;17.825;0
20200222043340449_ASU-R0_snap.fits;23.6911;26507.8;20.7563;0
20200222043440523_ASU-R0_snap.fits;19.8201;26463.9;15.6954;0
20200222043540598_ASU-R0_snap.fits;23.0625;26488.8;17.1264;0
20200222043640673_ASU-R0_snap.fits;24.1815;26471.2;25.0947;0
20200222043740747_ASU-R0_snap.fits;22.1851;26502;19.0288;0
20200222043840822_ASU-R0_snap.fits;20.9744;26512.2;19.4353;0
20200222043940897_ASU-R0_snap.fits;24.0457;26472.7;25.8506;0
20200222044040971_ASU-R0_snap.fits;18.134;26531.2;20.9073;0
20200222044141046_ASU-R0_snap.fits;24.0657;26493.2;15.4459;0
20200222044241121_ASU-R0_snap.fits;20.1316;26532.7;22.4566;0
20200222044341195_ASU-R0_snap.fits;24.1234;26491.7;19.1764;0
20200222044441270_ASU-R0_snap.fits;23.2857;26485.8;21.3162;0
20200222044541345_ASU-R0_snap.fits;21.9758;26543;18.0747;0
20200222044641419_ASU-R0_snap.fits;17.5553;26472.7;14.8394;0
20200222044741494_ASU-R0_snap.fits;20.1176;26510.7;15.066;0
20200222044841569_ASU-R0_snap.fits;27.9651;26481.4;21.3834;0
20200222045018166_ASU-R0_met.fits;20.9666;26458;60.1979;0.512
20200222044941643_ASU-R0_snap.fits;23.5379;26532.7;17.7004;0
20200222045041718_ASU-R0_snap.fits;21.475;26496.1;16.8223;0
20200222045141793_ASU-R0_snap.fits;21.9413;26541.5;23.581;0
20200222045241867_ASU-R0_snap.fits;23.3816;26487.3;23.2441;0
20200222045341942_ASU-R0_snap.fits;21.4925;26522.5;18.725;0
20200222045442017_ASU-R0_snap.fits;20.9819;26525.4;19.51;0
20200222045542091_ASU-R0_snap.fits;22.8878;26547.4;20.846;0
20200222045642166_ASU-R0_snap.fits;21.9708;26547.4;25.3405;0
20200222045742241_ASU-R0_snap.fits;21.9947;26475.6;20.8011;0
20200222045842315_ASU-R0_snap.fits;22.4353;26537.1;20.154;0
20200222045942390_ASU-R0_snap.fits;22.6533;26506.3;20.0907;0
