# file name; noise; peak f.; mag.; duration
20200222030033505_ASU-R0_snap.fits;20.7207;26493.2;20.8814;0
20200222030133579_ASU-R0_snap.fits;25.7963;26450.7;18.0053;0
20200222030233654_ASU-R0_snap.fits;23.0958;26513.7;16.0965;0
20200222030333729_ASU-R0_snap.fits;21.6783;26512.2;17.4798;0
20200222030433803_ASU-R0_snap.fits;22.5233;26532.7;15.7487;0
20200222030533878_ASU-R0_snap.fits;26.0716;26506.3;18.7554;0
20200222030633953_ASU-R0_snap.fits;21.8258;26469.7;16.561;0
20200222030734027_ASU-R0_snap.fits;21.4565;26475.6;16.0246;0
20200222030834102_ASU-R0_snap.fits;19.1153;26515.1;16.2911;0
20200222030934177_ASU-R0_snap.fits;24.8969;26488.8;14.5633;0
20200222031034251_ASU-R0_snap.fits;21.3404;26538.6;24.226;0
20200222031134326_ASU-R0_snap.fits;24.366;26487.3;22.4604;0
20200222031234401_ASU-R0_snap.fits;23.7307;26507.8;19.3109;0
20200222031334475_ASU-R0_snap.fits;22.4413;26506.3;16.6688;0
20200222031434550_ASU-R0_snap.fits;25.1193;26450.7;18.3288;0
20200222031534625_ASU-R0_snap.fits;20.0563;26535.6;20.1535;0
20200222031634699_ASU-R0_snap.fits;20.5081;26460.9;17.796;0
20200222031734774_ASU-R0_snap.fits;22.5774;26449.2;20.4969;0
20200222031834849_ASU-R0_snap.fits;19.2467;26513.7;23.2203;0
20200222031934923_ASU-R0_snap.fits;23.5833;26482.9;16.8902;0
20200222032034998_ASU-R0_snap.fits;22.8306;26504.9;19.0174;0
20200222032135073_ASU-R0_snap.fits;21.6191;26523.9;20.4956;0
20200222032235147_ASU-R0_snap.fits;21.5537;26534.2;22.6858;0
20200222032335222_ASU-R0_snap.fits;24.4856;26540;21.2805;0
20200222032435297_ASU-R0_snap.fits;23.48;26509.3;22.7891;0
20200222032535371_ASU-R0_snap.fits;19.2977;26478.5;16.1247;0
20200222032635446_ASU-R0_snap.fits;20.3706;26547.4;22.1101;0
20200222032735521_ASU-R0_snap.fits;22.4256;26455.1;18.5783;0
20200222032835595_ASU-R0_snap.fits;23.2473;26526.9;22.1634;0
20200222032956491_ASU-R0_met.fits;24.0746;26510.7;150.052;0.341333
20200222032935670_ASU-R0_snap.fits;22.4304;26472.7;23.2382;0
20200222033035745_ASU-R0_snap.fits;20.9506;26504.9;21.5017;0
20200222033217291_ASU-R0_met.fits;21.4039;26494.6;90.8567;0.512
20200222033135819_ASU-R0_snap.fits;22.7777;26462.4;21.2863;0
20200222033235894_ASU-R0_snap.fits;19.7957;26518.1;20.2741;0
20200222033335969_ASU-R0_snap.fits;22.6868;26496.1;15.7078;0
20200222033436043_ASU-R0_snap.fits;22.1749;26496.1;17.6993;0
20200222033536118_ASU-R0_snap.fits;21.1049;26462.4;19.6494;0
20200222033636193_ASU-R0_snap.fits;21.6794;26518.1;17.5619;0
20200222033736267_ASU-R0_snap.fits;23.3922;26491.7;18.3795;0
20200222033836342_ASU-R0_snap.fits;24.32;26510.7;16.3184;0
20200222033936417_ASU-R0_snap.fits;21.9863;26510.7;29.8088;0
20200222034036491_ASU-R0_snap.fits;22.5143;26534.2;22.5179;0
20200222034200630_ASU-R0_met.fits;24.2108;26531.2;71.2578;0.512
20200222034136566_ASU-R0_snap.fits;23.3884;26525.4;18.1492;0
20200222034236641_ASU-R0_snap.fits;24.0361;26471.2;20.3411;0
20200222034336715_ASU-R0_snap.fits;25.4366;26502;20.8172;0
20200222034436790_ASU-R0_snap.fits;24.2582;26528.3;19.9709;0
20200222034536865_ASU-R0_snap.fits;20.4993;26468.3;22.664;0
20200222034636939_ASU-R0_snap.fits;25.8281;26529.8;17.7439;0
20200222034737014_ASU-R0_snap.fits;28.2799;26507.8;19.0692;0
20200222034837089_ASU-R0_snap.fits;21.9548;26496.1;22.336;0
20200222034937163_ASU-R0_snap.fits;26.4331;26544.4;21.1206;0
20200222035054987_ASU-R0_met.fits;19.6445;26496.1;52.23;0.170667
20200222035037238_ASU-R0_snap.fits;28.08;26480;20.5489;0
20200222035137313_ASU-R0_snap.fits;27.5632;26512.2;22.9475;0
20200222035237387_ASU-R0_snap.fits;23.3985;26462.4;21.7946;0
20200222035337462_ASU-R0_snap.fits;20.8236;26538.6;22.6871;0
20200222035437537_ASU-R0_snap.fits;26.9177;26544.4;18.5359;0
20200222035537611_ASU-R0_snap.fits;21.1829;26450.7;21.5237;0
20200222035651851_ASU-R0_met.fits;25.4869;26478.5;95.3641;2.21867
20200222035637686_ASU-R0_snap.fits;19.8922;26525.4;18.0226;0
20200222035737761_ASU-R0_snap.fits;23.57;26482.9;16.8552;0
20200222035837835_ASU-R0_snap.fits;25.8671;26490.2;21.6397;0
20200222035937910_ASU-R0_snap.fits;21.4952;26544.4;17.8381;0
