# file name; noise; peak f.; mag.; duration
20200222160031670_ASU-R0_snap.fits;21.3814;26490.2;17.9146;0
20200222160131745_ASU-R0_snap.fits;19.0541;26478.5;16.7428;0
20200222160231819_ASU-R0_snap.fits;22.5777;26525.4;20.8406;0
20200222160331894_ASU-R0_snap.fits;18.2348;26535.6;17.4129;0
20200222160431969_ASU-R0_snap.fits;22.1711;26477.1;20.254;0
20200222160532043_ASU-R0_snap.fits;21.7027;26504.9;19.0847;0
20200222160632118_ASU-R0_snap.fits;22.2186;26526.9;18.7464;0
20200222160732193_ASU-R0_snap.fits;21.0013;26518.1;19.3612;0
20200222160832267_ASU-R0_snap.fits;20.7964;26534.2;20.7844;0
20200222160932342_ASU-R0_snap.fits;23.4886;26459.5;14.9001;0
20200222161032417_ASU-R0_snap.fits;21.5629;26499;18.3584;0
20200222161132491_ASU-R0_snap.fits;23.9469;26507.8;18.203;0
20200222161232566_ASU-R0_snap.fits;23.0891;26463.9;15.8184;0
20200222161332641_ASU-R0_snap.fits;21.9064;26523.9;24.2882;0
20200222161432715_ASU-R0_snap.fits;23.9848;26500.5;18.2922;0
20200222161532790_ASU-R0_snap.fits;19.2734;26513.7;17.1463;0
20200222161632865_ASU-R0_snap.fits;19.9948;26519.5;27.1784;0
20200222161732939_ASU-R0_snap.fits;21.8897;26525.4;18.7277;0
20200222161833014_ASU-R0_snap.fits;24.1685;26459.5;21.4236;0
20200222161933089_ASU-R0_snap.fits;21.9372;26465.3;19.5548;0
20200222162033163_ASU-R0_snap.fits;21.1518;26491.7;18.6391;0
20200222162133238_ASU-R0_snap.fits;22.912;26452.1;20.7388;0
20200222162233313_ASU-R0_snap.fits;20.8428;26499;24.7016;0
20200222162333387_ASU-R0_snap.fits;19.7098;26466.8;21.6494;0
20200222162433462_ASU-R0_snap.fits;17.421;26513.7;18.1597;0
20200222162533537_ASU-R0_snap.fits;20.1597;26482.9;17.0704;0
20200222162633611_ASU-R0_snap.fits;22.971;26497.6;15.2421;0
20200222162733686_ASU-R0_snap.fits;19.2877;26521;19.387;0
20200222162833761_ASU-R0_snap.fits;25.5977;26490.2;18.6622;0
20200222162933835_ASU-R0_snap.fits;19.5812;26496.1;18.6367;0
20200222163033910_ASU-R0_snap.fits;20.9227;26545.9;17.1624;0
20200222163133985_ASU-R0_snap.fits;19.0393;26503.4;15.4227;0
20200222163234059_ASU-R0_snap.fits;23.8674;26452.1;21.7198;0
20200222163334134_ASU-R0_snap.fits;19.3415;26506.3;22.714;0
20200222163434209_ASU-R0_snap.fits;19.2409;26456.5;18.6076;0
20200222163534283_ASU-R0_snap.fits;22.1166;26499;16.7895;0
20200222163634358_ASU-R0_snap.fits;20.8907;26523.9;21.66;0
20200222163832118_ASU-R0_met.fits;23.179;26512.2;52.1708;0.170667
20200222163734433_ASU-R0_snap.fits;26.0425;26493.2;19.1179;0
20200222163834507_ASU-R0_snap.fits;22.9458;26499;14.9366;0
20200222163934582_ASU-R0_snap.fits;21.9871;26469.7;23.7584;0
20200222164034657_ASU-R0_snap.fits;19.2301;26460.9;21.0596;0
20200222164134731_ASU-R0_snap.fits;25.3612;26449.2;20.0807;0
20200222164234806_ASU-R0_snap.fits;19.2136;26484.4;23.29;0
20200222164354507_ASU-R0_met.fits;19.4204;26513.7;39.2565;0.170667
20200222164334881_ASU-R0_snap.fits;24.7127;26482.9;18.1916;0
20200222164434955_ASU-R0_snap.fits;21.615;26469.7;27.0781;0
20200222164535030_ASU-R0_snap.fits;23.0303;26538.6;17.0689;0
20200222164635105_ASU-R0_snap.fits;25.5256;26478.5;20.0548;0
20200222164735179_ASU-R0_snap.fits;21.8862;26534.2;17.5929;0
20200222164835254_ASU-R0_snap.fits;22.5035;26477.1;17.4606;0
20200222164935329_ASU-R0_snap.fits;24.086;26512.2;19.3494;0
20200222165035403_ASU-R0_snap.fits;26.6716;26499;22.1932;0
20200222165135478_ASU-R0_snap.fits;18.6967;26532.7;14.8153;0
20200222165235553_ASU-R0_snap.fits;22.3599;26474.1;17.6965;0
20200222165335627_ASU-R0_snap.fits;16.5207;26522.5;19.9988;0
20200222165435702_ASU-R0_snap.fits;21.414;26452.1;17.0454;0
20200222165535777_ASU-R0_snap.fits;21.4592;26509.3;20.8979;0
20200222165635851_ASU-R0_snap.fits;23.7131;26518.1;17.8307;0
20200222165735926_ASU-R0_snap.fits;20.9748;26534.2;22.9053;0
20200222165836001_ASU-R0_snap.fits;26.7999;26500.5;22.3569;0
20200222165936075_ASU-R0_snap.fits;22.9621;26463.9;19.2401;0
