#timestamp,LO_Frequency,Hit,StdDev 
1582358415.2,286047002.0,N
1582358435.0,286047001.9,N
1582358435.9,286047001.9,N
1582358455.8,286047002.5,N
1582358475.6,286047004.0,Y
1582358495.4,286047000.1,P
1582358515.3,286047001.8,N
1582358535.1,286047003.5,P
1582358555.9,286047005.9,Y
1582358575.7,286047002.0,P
1582358595.5,286047002.6,P
1582358615.4,286047001.5,P
1582358635.2,286047000.2,N
1582358655.0,286047000.0,N
1582358655.9,286047000.0,N
1582358675.8,286046998.2,N
1582358695.6,286046999.4,N
1582358715.5,286046996.9,N
1582358735.3,286046997.2,N
1582358755.1,286046999.4,N
1582358775.9,286046999.5,N
1582358795.7,286046997.4,N
1582358815.5,286046996.9,N
1582358835.4,286046999.5,N
1582358855.2,286046998.5,N
1582358875.1,286046998.1,N
1582358876.0,286047011.9,Y
1582358895.8,286047000.7,P
1582358915.6,286047000.9,N
1582358935.5,286047000.8,N
1582358955.3,286046998.1,Y
1582358975.2,286046997.7,P
1582358995.9,286046995.9,P
1582359015.7,286046997.4,N
1582359035.6,286046997.3,N
1582359055.4,286046995.7,N
1582359075.3,286046996.3,N
1582359095.1,286046995.3,Y
1582359096.0,286046995.3,P
1582359115.8,286046998.5,N
1582359135.7,286047000.5,N
1582359155.5,286047000.7,N
1582359175.3,286047000.3,N
1582359195.2,286046998.9,N
1582359215.0,286047000.8,N
1582359215.9,286047000.8,N
1582359235.8,286047002.2,N
1582359255.6,286047000.7,N
1582359275.4,286047001.2,N
1582359295.3,286047001.0,N
1582359315.1,286046998.7,N
1582359335.9,286046999.3,N
1582359355.7,286046999.2,N
1582359375.5,286046997.5,N
1582359395.4,286046997.9,N
1582359415.2,286046997.8,N
1582359435.0,286046997.4,N
1582359435.9,286046997.4,N
1582359455.8,286046997.2,N
1582359475.6,286046997.3,N
1582359495.5,286046998.7,N
1582359515.3,286046999.4,N
1582359535.1,286046998.4,N
1582359555.9,286047000.6,N
1582359575.7,286047000.4,N
1582359595.5,286047002.8,N
1582359615.4,286047000.1,N
1582359635.2,286047001.1,N
1582359655.1,286047000.8,N
1582359656.0,286047000.8,N
1582359675.8,286047000.8,N
1582359695.6,286047001.0,N
1582359715.5,286047000.9,N
1582359735.3,286047000.0,N
1582359755.2,286047000.6,N
1582359775.9,286047001.2,N
1582359795.7,286046999.1,N
1582359815.6,286047000.5,N
1582359835.4,286047000.8,N
1582359855.2,286047000.6,N
1582359875.1,286047001.1,N
1582359876.0,286047001.1,N
1582359895.8,286047000.4,N
1582359915.7,286046998.3,N
1582359935.5,286046999.9,N
1582359955.3,286047000.4,N
1582359975.2,286046998.2,N
1582359995.0,286046998.5,N
1582359995.9,286046998.5,N
1582360015.8,286047000.8,N
1582360035.6,286046999.4,N
1582360055.4,286046998.5,N
1582360075.3,286046998.7,N
1582360095.1,286047001.9,N
1582360115.8,286047002.5,N
1582360135.7,286046999.7,N
1582360155.5,286047000.4,N
1582360175.4,286047000.2,N
1582360195.2,286047001.6,N
1582360215.0,286047002.6,N
1582360215.9,286047002.6,N
1582360235.8,286046999.7,N
1582360255.6,286046998.4,N
1582360275.4,286046998.7,N
1582360295.3,286046999.5,N
1582360315.1,286046997.2,N
1582360335.9,286046998.2,N
1582360355.7,286046998.8,N
1582360375.5,286046998.8,N
1582360395.4,286046999.3,N
1582360415.2,286046998.8,N
1582360435.1,286046998.2,N
1582360436.0,286046998.2,N
1582360455.8,286046998.8,N
1582360475.6,286046998.6,N
1582360495.5,286046999.7,N
1582360515.3,286046999.9,N
1582360535.2,286046999.9,N
1582360555.9,286046999.7,N
1582360575.7,286047000.0,N
1582360595.6,286046998.5,N
1582360615.4,286046999.1,N
1582360635.2,286047002.8,N
1582360655.1,286047001.0,N
1582360656.0,286047001.0,N
1582360675.8,286047001.2,N
1582360695.7,286046996.6,N
1582360715.5,286047000.8,N
1582360735.3,286047000.7,N
1582360755.2,286046998.1,N
1582360775.0,286047000.3,N
1582360775.9,286047000.3,N
1582360795.7,286047000.5,N
1582360815.6,286047000.1,N
1582360835.4,286047000.0,N
1582360855.3,286047000.4,N
1582360875.1,286046998.8,N
1582360895.8,286047000.2,N
1582360915.7,286047000.9,N
1582360935.5,286047000.8,N
1582360955.4,286047000.7,N
1582360975.2,286046996.7,N
1582360995.0,286046998.9,N
1582360995.9,286046998.9,N
1582361015.8,286046998.1,N
1582361035.6,286046998.9,N
1582361055.4,286046997.4,N
1582361075.3,286046997.1,N
1582361095.1,286046998.2,N
1582361115.9,286682704.2,Y
1582361135.7,286047000.0,P
1582361155.5,286046998.1,P
1582361175.4,286047000.5,N
1582361195.2,286047000.6,N
1582361215.0,286047001.8,N
1582361216.0,286047001.8,N
1582361235.8,286047001.9,N
1582361255.6,286047001.7,N
1582361275.5,286047002.1,N
1582361295.3,286047004.1,Y
1582361315.1,286042108.4,P
1582361335.9,286047000.8,N
1582361355.7,286047000.3,N
1582361375.6,286047000.7,N
1582361395.4,286047002.7,N
1582361415.2,286047000.9,N
1582361435.1,286046999.7,N
1582361436.0,286046999.7,N
1582361455.8,286047002.0,N
1582361475.7,286047002.4,N
1582361495.5,286046999.7,N
1582361515.3,286047000.6,N
1582361535.2,286046998.6,N
1582361555.9,286047001.2,N
1582361575.7,286047000.8,N
1582361595.6,286046998.6,N
1582361615.4,286046998.5,N
1582361635.3,286046999.3,N
1582361655.1,286046999.4,N
1582361656.0,286046999.4,N
1582361675.8,286046997.2,N
1582361695.7,286046997.3,N
1582361715.5,286046997.6,N
1582361735.3,286046995.0,N
1582361755.2,286046997.3,N
1582361775.0,286046999.5,N
1582361775.9,286046999.5,N
1582361795.8,286046997.1,N
1582361815.6,286046999.1,N
1582361835.4,286046996.6,N
1582361855.3,286046998.3,N
1582361875.1,286046998.8,N
1582361895.9,286047001.1,N
1582361915.7,286046998.3,N
1582361935.5,286047001.2,N
1582361955.4,286046999.2,N
1582361975.2,286046997.8,N
1582361995.0,286046997.2,N
1582361995.9,286046997.2,N
