# file name; noise; peak f.; mag.; duration
20200222120013750_ASU-R0_snap.fits;28.0499;26547.4;28.0804;0
20200222120113825_ASU-R0_snap.fits;23.8476;26506.3;23.1905;0
20200222120213899_ASU-R0_snap.fits;23.6517;26456.5;23.3879;0
20200222120313974_ASU-R0_snap.fits;28.0057;26547.4;21.3264;0
20200222120414049_ASU-R0_snap.fits;25.2451;26466.8;25.1816;0
20200222120514123_ASU-R0_snap.fits;25.6526;26503.4;19.8238;0
20200222120614198_ASU-R0_snap.fits;25.4458;26456.5;20.5489;0
20200222120714273_ASU-R0_snap.fits;30.5711;26482.9;20.1185;0
20200222120814347_ASU-R0_snap.fits;23.6597;26534.2;20.7745;0
20200222120914422_ASU-R0_snap.fits;27.6296;26531.2;19.0548;0
20200222121014497_ASU-R0_snap.fits;27.2791;26531.2;21.2432;0
20200222121114571_ASU-R0_snap.fits;24.1977;26522.5;16.8113;0
20200222121214646_ASU-R0_snap.fits;23.6682;26513.7;19.0969;0
20200222121314721_ASU-R0_snap.fits;23.8363;26490.2;22.6938;0
20200222121414795_ASU-R0_snap.fits;26.6791;26504.9;19.4858;0
20200222121514870_ASU-R0_snap.fits;21.238;26474.1;20.4984;0
20200222121614945_ASU-R0_snap.fits;21.8127;26515.1;16.0435;0
20200222121715019_ASU-R0_snap.fits;22.6474;26509.3;18.8849;0
20200222121815094_ASU-R0_snap.fits;21.1272;26485.8;24.4982;0
20200222121958859_ASU-R0_met.fits;20.4814;26477.1;53.4041;0.512
20200222121915169_ASU-R0_snap.fits;19.6776;26458;23.2624;0
20200222122015243_ASU-R0_snap.fits;19.1173;26506.3;19.0059;0
20200222122115318_ASU-R0_snap.fits;20.5058;26449.2;22.4027;0
20200222122215393_ASU-R0_snap.fits;21.1707;26453.6;20.9905;0
20200222122315467_ASU-R0_snap.fits;23.1038;26525.4;18.2284;0
20200222122415542_ASU-R0_snap.fits;22.8345;26521;16.7466;0
20200222122515617_ASU-R0_snap.fits;22.1956;26469.7;16.9712;0
20200222122615691_ASU-R0_snap.fits;21.0159;26507.8;19.7413;0
20200222122750582_ASU-R0_met.fits;21.2792;26516.6;57.2638;0.341333
20200222122715766_ASU-R0_snap.fits;18.0829;26460.9;19.9138;0
20200222122815841_ASU-R0_snap.fits;17.77;26515.1;14.0276;0
20200222122915915_ASU-R0_snap.fits;22.6761;26453.6;15.6044;0
20200222123039883_ASU-R0_met.fits;21.6937;26506.3;53.2688;0.170667
20200222123015990_ASU-R0_snap.fits;21.2639;26506.3;16.7192;0
20200222123116065_ASU-R0_snap.fits;17.373;26509.3;14.586;0
20200222123216139_ASU-R0_snap.fits;20.0928;26525.4;15.7638;0
20200222123316214_ASU-R0_snap.fits;21.259;26474.1;19.3225;0
20200222123416289_ASU-R0_snap.fits;21.3877;26535.6;17.2627;0
20200222123516363_ASU-R0_snap.fits;17.9743;26532.7;17.6661;0
20200222123616438_ASU-R0_snap.fits;25.5238;26487.3;26.9471;0
20200222123716513_ASU-R0_snap.fits;21.9705;26512.2;16.6392;0
20200222123816587_ASU-R0_snap.fits;21.783;26491.7;15.3578;0
20200222123916662_ASU-R0_snap.fits;19.5301;26506.3;15.922;0
20200222124016737_ASU-R0_snap.fits;26.3952;26522.5;20.5687;0
20200222124116811_ASU-R0_snap.fits;22.7752;26504.9;19.2767;0
20200222124216886_ASU-R0_snap.fits;18.4027;26481.4;22.2752;0
20200222124316961_ASU-R0_snap.fits;17.0703;26478.5;17.3294;0
20200222124417035_ASU-R0_snap.fits;21.7928;26452.1;14.9984;0
20200222124517110_ASU-R0_snap.fits;17.8819;26507.8;20.2066;0
20200222124617185_ASU-R0_snap.fits;17.7626;26544.4;16.6101;0
20200222124752075_ASU-R0_met.fits;18.4189;26515.1;60.6576;0.170667
20200222124717259_ASU-R0_snap.fits;26.7035;26529.8;15.6947;0
20200222124817334_ASU-R0_snap.fits;18.7281;26543;17.8505;0
20200222124917409_ASU-R0_snap.fits;24.2356;26545.9;17.8537;0
20200222125017483_ASU-R0_snap.fits;19.2665;26515.1;12.8073;0
20200222125117558_ASU-R0_snap.fits;19.9966;26525.4;16.9645;0
20200222125217633_ASU-R0_snap.fits;18.7457;26491.7;18.641;0
20200222125317707_ASU-R0_snap.fits;19.4587;26493.2;15.3978;0
20200222125417782_ASU-R0_snap.fits;18.4954;26468.3;18.4312;0
20200222125517857_ASU-R0_snap.fits;20.889;26458;23.336;0
20200222125617931_ASU-R0_snap.fits;20.7111;26493.2;22.592;0
20200222125718006_ASU-R0_snap.fits;18.3758;26477.1;14.3212;0
20200222125818081_ASU-R0_snap.fits;19.2866;26456.5;19.8868;0
20200222125918155_ASU-R0_snap.fits;21.3793;26490.2;23.7423;0
