#timestamp,LO_Frequency,Hit,StdDev 
1674878415.3,286046986.4,N
1674878435.2,286046984.0,N
1674878455.0,286046986.8,N
1674878455.9,286046986.8,N
1674878475.7,286046983.8,N
1674878495.6,286046984.6,N
1674878515.4,286046982.5,N
1674878535.2,286046982.3,Y
1674878555.1,286046992.2,P
1674878556.0,286046992.2,P
1674878575.8,286046993.6,P
1674878595.6,286046991.7,Y
1674878615.5,286047002.4,P
1674878635.3,286047000.3,N
1674878655.1,286047001.8,N
1674878675.9,286047002.5,N
1674878695.7,286047002.4,N
1674878715.5,286047002.6,N
1674878735.4,286047002.0,N
1674878755.2,286047000.2,N
1674878775.0,286047002.6,N
1674878775.9,286047002.6,N
1674878795.8,286047000.1,N
1674878815.6,286047002.8,N
1674878835.4,286047002.0,N
1674878855.3,286047002.1,N
1674878875.1,286047001.9,N
1674878876.0,286047001.9,N
1674878895.8,286047002.2,N
1674878915.7,286047000.3,N
1674878935.5,286046999.7,N
1674878955.3,286047000.1,N
1674878975.2,286047002.0,N
1674878995.9,286047004.3,N
1674879015.7,286047001.4,N
1674879035.6,286047002.1,N
1674879055.4,286047002.6,N
1674879075.2,286047000.0,N
1674879095.1,286047000.5,N
1674879096.0,286047000.5,N
1674879115.8,286047000.1,N
1674879135.6,286047000.2,N
1674879155.5,286047004.0,Y
1674879175.3,286047002.3,P
1674879195.1,286047000.6,N
1674879215.9,286046999.8,N
1674879235.7,286047000.5,N
1674879255.5,286046999.9,N
1674879275.4,286046999.9,N
1674879295.2,286047002.3,N
1674879315.0,286047002.6,N
1674879315.9,286047002.6,N
1674879335.8,286047001.6,N
1674879355.6,286047001.5,N
1674879375.4,286047001.6,N
1674879395.3,286047001.9,N
1674879415.1,286047002.7,N
1674879416.0,286047002.7,N
1674879435.8,286047002.2,N
1674879455.7,286047002.6,N
1674879475.5,286047001.7,N
1674879495.3,286046999.8,N
1674879515.2,286047000.5,N
1674879535.9,286047003.3,Y
1674879555.7,286046997.1,P
1674879575.6,286047002.5,N
1674879595.4,286047020.6,P
1674879615.2,286047016.9,N
1674879635.0,286046989.5,N
1674879636.0,286046989.5,N
1674879655.8,286047004.8,N
1674879675.6,286047005.7,N
1674879695.4,286047010.7,N
1674879715.3,286047008.2,N
1674879735.1,286047008.4,N
1674879755.8,286047007.8,N
1674879775.7,286047007.8,N
1674879795.5,286047016.7,N
1674879815.3,286047019.6,N
1674879835.2,286047020.9,N
1674879855.0,286047023.2,N
1674879855.9,286047023.2,N
1674879875.7,286047028.4,N
1674879895.6,286047027.4,N
1674879915.4,286047026.5,N
1674879935.2,286047026.9,N
1674879955.1,286047029.9,N
1674879956.0,286047029.9,N
1674879975.8,286047030.9,N
1674879995.6,286047030.4,N
1674880015.5,286047035.6,N
1674880035.3,286047030.4,N
1674880055.1,286047031.1,N
1674880075.9,286047033.1,N
1674880095.7,286047032.5,N
1674880115.5,286047034.7,N
1674880135.4,286047034.0,N
1674880155.2,286047035.6,N
1674880175.0,286047036.9,N
1674880175.9,286047036.9,Y
1674880195.8,286047017.4,P
1674880215.6,286047015.7,P
1674880235.4,286047016.6,P
1674880255.3,286047016.1,Y
1674880275.1,286047000.9,P
1674880295.8,286047002.5,N
1674880315.7,286047001.5,N
1674880335.5,286047001.3,N
1674880355.3,286047002.1,N
1674880375.2,286047001.4,N
1674880395.9,286047002.9,N
1674880415.7,286047005.2,N
1674880435.6,286047007.1,N
1674880455.4,286047008.3,N
1674880475.2,286047008.1,N
1674880495.1,286047006.5,N
1674880496.0,286047006.5,N
1674880515.8,286047004.5,N
1674880535.6,286047009.0,N
1674880555.5,286047008.0,N
1674880575.3,286047010.7,N
1674880595.1,286047011.9,N
1674880615.9,286045526.6,Y
1674880635.7,286047005.7,P
1674880655.5,286047007.4,P
1674880675.4,286047007.4,P
1674880695.2,286047005.8,Y
1674880715.0,286047001.1,P
1674880715.9,286047001.1,N
1674880735.8,286046999.9,N
1674880755.6,286047000.9,N
1674880775.4,286047000.0,N
1674880795.3,286047000.6,N
1674880815.1,286046998.4,N
1674880835.8,286047001.9,N
1674880855.7,286047001.6,N
1674880875.5,286047002.2,N
1674880895.3,286047003.8,N
1674880915.2,286047001.3,N
1674880935.9,286047003.3,N
1674880955.7,286047004.7,N
1674880975.6,286047003.8,N
1674880995.4,286047005.8,N
1674881015.2,286047004.6,N
1674881035.1,286047014.1,Y
1674881036.0,286047014.1,P
1674881055.8,286047004.8,N
1674881075.6,286047001.9,N
1674881095.5,286047002.0,N
1674881115.3,286047002.6,N
1674881135.1,286047002.6,N
1674881155.9,286047003.1,N
1674881175.7,286047026.4,Y
1674881195.5,286047019.9,P
1674881215.4,286047004.7,N
1674881235.2,286046990.2,N
1674881255.0,286046961.1,Y
1674881255.9,286046961.1,P
1674881275.8,286046968.4,N
1674881295.6,286046976.8,N
1674881315.4,286046981.9,N
1674881335.3,286046984.8,N
1674881355.1,286046988.1,N
1674881356.0,286046988.1,N
1674881375.8,286046987.5,N
1674881395.7,286046985.7,N
1674881415.5,286046984.7,N
1674881435.3,286046992.8,N
1674881455.2,286046988.8,N
1674881475.9,286046989.3,N
1674881495.7,286046985.7,N
1674881515.6,286046991.1,N
1674881535.4,286046988.5,N
1674881555.2,286046990.7,N
1674881575.1,286046992.9,N
1674881576.0,286046992.9,N
1674881595.8,286046991.2,N
1674881615.6,286046991.2,N
1674881635.5,286046991.0,N
1674881655.3,286046991.8,N
1674881675.1,286046997.5,N
1674881695.9,286046993.9,N
1674881715.7,286046993.5,N
1674881735.5,286046994.3,N
1674881755.3,286046997.6,N
1674881775.2,286046996.8,N
1674881795.0,286046996.1,N
1674881795.9,286046996.1,N
1674881815.8,286046995.6,N
1674881835.6,286046998.0,N
1674881855.4,286046995.5,N
1674881875.2,286046998.0,N
1674881895.1,286046997.2,N
1674881896.0,286046997.2,N
1674881915.8,286046997.4,N
1674881935.6,286046996.7,N
1674881955.5,286046999.3,N
1674881975.3,286046999.6,N
1674881995.1,286046999.2,N
