# file name; noise; peak f.; mag.; duration
20200907010003506_OBSJAROMER-R5_met.fits;2.94457;26525.4;6.68303;0.170667
20200907010059655_OBSJAROMER-R5_met.fits;2.9131;26525.4;5.99217;0.170667
20200907010123719_OBSJAROMER-R5_met.fits;3.17396;26525.4;6.55582;3.584
20200907010133789_OBSJAROMER-R5_met.fits;2.80825;26525.4;6.27433;0.170667
20200907010150685_OBSJAROMER-R5_met.fits;3.06404;26525.4;6.71705;0.170667
20200907010058802_OBSJAROMER-R5_snap.fits;3.43503;26522.5;5.95318;0
20200907010157341_OBSJAROMER-R5_met.fits;3.41057;26523.9;7.17223;0.170667
20200907010241031_OBSJAROMER-R5_met.fits;3.25664;26528.3;6.54533;1.36533
20200907010249906_OBSJAROMER-R5_met.fits;3.15343;26525.4;6.51826;0.170667
20200907010253661_OBSJAROMER-R5_met.fits;2.75725;26525.4;6.33736;1.19467
20200907010158877_OBSJAROMER-R5_snap.fits;3.44076;26526.9;5.86867;0
20200907010259634_OBSJAROMER-R5_met.fits;2.96398;26525.4;6.41533;0.682667
20200907010345202_OBSJAROMER-R5_met.fits;3.43326;26528.3;7.45081;0.170667
20200907010258951_OBSJAROMER-R5_snap.fits;4.01748;26494.6;4.26633;0
20200907010357149_OBSJAROMER-R5_met.fits;2.71714;26526.9;5.96216;0.170667
20200907010400733_OBSJAROMER-R5_met.fits;2.92952;26523.9;6.186;0.170667
20200907010359026_OBSJAROMER-R5_snap.fits;3.88716;26526.9;6.06676;0
20200907010456199_OBSJAROMER-R5_met.fits;2.95022;26526.9;6.01752;0.170667
20200907010515997_OBSJAROMER-R5_met.fits;3.04309;26528.3;7.97114;0.170667
20200907010527090_OBSJAROMER-R5_met.fits;3.0193;26526.9;6.28827;0.170667
20200907010533405_OBSJAROMER-R5_met.fits;3.10068;26526.9;6.26865;1.36533
20200907010459101_OBSJAROMER-R5_snap.fits;3.99948;26526.9;4.79062;0
20200907010601565_OBSJAROMER-R5_met.fits;3.25197;26531.2;6.71775;0.170667
20200907010615047_OBSJAROMER-R5_met.fits;3.20215;26526.9;6.52556;1.19467
20200907010559175_OBSJAROMER-R5_snap.fits;3.63074;26525.4;3.88918;0
20200907010739015_OBSJAROMER-R5_met.fits;3.41878;26526.9;7.61601;0.170667
20200907010659250_OBSJAROMER-R5_snap.fits;4.22911;26526.9;5.59404;0
20200907010836530_OBSJAROMER-R5_met.fits;3.24011;26526.9;7.01832;0.170667
20200907010759325_OBSJAROMER-R5_snap.fits;4.20664;26540;4.46857;0
20200907010857181_OBSJAROMER-R5_met.fits;3.00086;26526.9;6.46023;0.170667
20200907010903325_OBSJAROMER-R5_met.fits;2.83029;26526.9;5.87547;0.170667
20200907010918685_OBSJAROMER-R5_met.fits;3.10272;26526.9;6.46927;0.170667
20200907010922098_OBSJAROMER-R5_met.fits;3.38149;26525.4;6.81664;0.170667
20200907010859399_OBSJAROMER-R5_snap.fits;4.17057;26469.7;3.50601;0
20200907011042482_OBSJAROMER-R5_met.fits;3.04431;26526.9;6.10024;0.170667
20200907011055965_OBSJAROMER-R5_met.fits;3.92879;26525.4;9.9373;0.170667
20200907010959474_OBSJAROMER-R5_snap.fits;3.70984;26526.9;4.33478;0
20200907011135389_OBSJAROMER-R5_met.fits;3.01514;26526.9;6.394;0.170667
20200907011146994_OBSJAROMER-R5_met.fits;2.93682;26525.4;6.02256;0.170667
20200907011150578_OBSJAROMER-R5_met.fits;2.94749;26526.9;5.90419;0.170667
20200907011059549_OBSJAROMER-R5_snap.fits;4.17997;26526.9;4.36629;0
20200907011204743_OBSJAROMER-R5_met.fits;3.20803;26526.9;6.49328;0.170667
20200907011251335_OBSJAROMER-R5_met.fits;3.89044;26491.7;13.7541;1.19467
20200907011159623_OBSJAROMER-R5_snap.fits;3.91958;26538.6;3.15728;0
20200907011301405_OBSJAROMER-R5_met.fits;2.99526;26526.9;7.05998;0.170667
20200907011328370_OBSJAROMER-R5_met.fits;3.00154;26526.9;6.11266;0.170667
20200907011259698_OBSJAROMER-R5_snap.fits;3.87868;26526.9;5.39615;0
20200907011356018_OBSJAROMER-R5_met.fits;3.81642;26528.3;8.24487;1.19467
20200907011423154_OBSJAROMER-R5_met.fits;3.27687;26525.4;7.33741;0.170667
20200907011427250_OBSJAROMER-R5_met.fits;3.14595;26526.9;6.33642;0.341333
20200907011359773_OBSJAROMER-R5_snap.fits;3.81391;26528.3;4.1382;0
20200907011533469_OBSJAROMER-R5_met.fits;2.87037;26526.9;6.13461;0.170667
20200907011546951_OBSJAROMER-R5_met.fits;3.15423;26526.9;6.71864;0.170667
20200907011553266_OBSJAROMER-R5_met.fits;2.78416;26526.9;6.06287;0.170667
20200907011555997_OBSJAROMER-R5_met.fits;3.07239;26529.8;6.70635;0.170667
20200907011459847_OBSJAROMER-R5_snap.fits;3.77369;26526.9;5.35859;0
20200907011643954_OBSJAROMER-R5_met.fits;3.80879;26500.5;11.5329;1.19467
20200907011651463_OBSJAROMER-R5_met.fits;3.14352;26525.4;6.52356;0.170667
20200907011559922_OBSJAROMER-R5_snap.fits;3.48236;26529.8;3.47029;0
20200907011727645_OBSJAROMER-R5_met.fits;2.98936;26525.4;6.50976;0.170667
20200907011659997_OBSJAROMER-R5_snap.fits;3.17556;26534.2;4.38413;0
20200907011804850_OBSJAROMER-R5_met.fits;3.83513;26525.4;7.87478;0.170667
20200907011811335_OBSJAROMER-R5_met.fits;3.20706;26525.4;7.24829;0.170667
20200907011800071_OBSJAROMER-R5_snap.fits;3.9177;26526.9;2.83005;0
20200907011908338_OBSJAROMER-R5_met.fits;3.0635;26525.4;6.21223;0.170667
20200907011913287_OBSJAROMER-R5_met.fits;3.28353;26525.4;6.69737;0.170667
20200907011943837_OBSJAROMER-R5_met.fits;3.75163;26525.4;7.76674;1.024
20200907011900146_OBSJAROMER-R5_snap.fits;3.39232;26525.4;4.58283;0
20200907012040498_OBSJAROMER-R5_met.fits;2.97768;26525.4;6.05842;1.19467
20200907012056711_OBSJAROMER-R5_met.fits;2.89441;26526.9;7.17162;0.170667
20200907012000221_OBSJAROMER-R5_snap.fits;4.11895;26500.5;4.33342;0
20200907012117874_OBSJAROMER-R5_met.fits;2.86549;26526.9;5.83795;1.024
20200907012121287_OBSJAROMER-R5_met.fits;3.30535;26525.4;6.62547;0.170667
20200907012125895_OBSJAROMER-R5_met.fits;3.19363;26523.9;6.56981;0.853333
20200907012135965_OBSJAROMER-R5_met.fits;3.43138;26523.9;6.98566;0.170667
20200907012100295_OBSJAROMER-R5_snap.fits;3.66475;26526.9;5.35291;0
20200907012202589_OBSJAROMER-R5_met.fits;3.06249;26526.9;6.76914;2.73067
20200907012209586_OBSJAROMER-R5_met.fits;3.17557;26529.8;6.96823;0.170667
20200907012217607_OBSJAROMER-R5_met.fits;3.0372;26526.9;6.37814;0.853333
20200907012234503_OBSJAROMER-R5_met.fits;3.22263;26526.9;6.7229;0.170667
20200907012200370_OBSJAROMER-R5_snap.fits;3.95527;26529.8;4.48396;0
20200907012300786_OBSJAROMER-R5_met.fits;3.08969;26526.9;6.75292;4.096
20200907012314098_OBSJAROMER-R5_met.fits;2.99469;26526.9;6.43067;0.170667
20200907012316829_OBSJAROMER-R5_met.fits;3.74701;26526.9;7.55752;0.170667
20200907012340551_OBSJAROMER-R5_met.fits;2.61108;26525.4;5.94148;0.341333
20200907012300445_OBSJAROMER-R5_snap.fits;3.44643;26540;4.54707;0
20200907012421170_OBSJAROMER-R5_met.fits;3.17216;26525.4;6.77553;0.170667
20200907012400519_OBSJAROMER-R5_snap.fits;3.39404;26538.6;3.63898;0
20200907012501618_OBSJAROMER-R5_met.fits;3.0954;26525.4;7.47237;0.170667
20200907012535581_OBSJAROMER-R5_met.fits;3.08596;26523.9;6.45493;0.853333
20200907012538823_OBSJAROMER-R5_met.fits;2.96281;26523.9;6.43247;1.024
20200907012542407_OBSJAROMER-R5_met.fits;3.33293;26523.9;7.23867;1.536
20200907012554183_OBSJAROMER-R5_met.fits;3.23312;26523.9;6.52734;1.536
20200907012500594_OBSJAROMER-R5_snap.fits;3.5423;26523.9;6.68014;0
20200907012559986_OBSJAROMER-R5_met.fits;2.96422;26523.9;6.0445;0.170667
20200907012602375_OBSJAROMER-R5_met.fits;3.42709;26523.9;7.20046;0.170667
20200907012607837_OBSJAROMER-R5_met.fits;3.1117;26528.3;6.81833;0.682667
20200907012621490_OBSJAROMER-R5_met.fits;2.99586;26525.4;6.6399;0.170667
20200907012625074_OBSJAROMER-R5_met.fits;3.05115;26523.9;7.37525;0.170667
20200907012600669_OBSJAROMER-R5_snap.fits;3.68572;26506.3;3.74809;0
20200907012711495_OBSJAROMER-R5_met.fits;3.31704;26526.9;6.89953;0.170667
20200907012731463_OBSJAROMER-R5_met.fits;2.9143;26523.9;5.94361;0.170667
20200907012735901_OBSJAROMER-R5_met.fits;3.24892;26526.9;6.49906;0.170667
20200907012700743_OBSJAROMER-R5_snap.fits;3.54425;26523.9;3.63437;0
20200907012838877_OBSJAROMER-R5_met.fits;3.13193;26523.9;6.30267;0.170667
20200907012845703_OBSJAROMER-R5_met.fits;4.45527;26487.3;9.43745;0.170667
20200907012800818_OBSJAROMER-R5_snap.fits;3.61347;26525.4;5.95508;0
20200907012922397_OBSJAROMER-R5_met.fits;3.29258;26525.4;7.00576;0.170667
20200907012927175_OBSJAROMER-R5_met.fits;3.51933;26525.4;7.21801;2.38933
20200907012932295_OBSJAROMER-R5_met.fits;3.17651;26525.4;6.41737;1.536
20200907012940829_OBSJAROMER-R5_met.fits;3.22748;26525.4;7.29384;3.24267
20200907012946631_OBSJAROMER-R5_met.fits;3.61023;26525.4;8.05138;0.170667
20200907012948679_OBSJAROMER-R5_met.fits;3.25492;26525.4;6.67189;0.170667
20200907012900893_OBSJAROMER-R5_snap.fits;3.1185;26525.4;4.4498;0
20200907013004893_OBSJAROMER-R5_met.fits;3.09024;26525.4;8.31269;0.170667
20200907013015133_OBSJAROMER-R5_met.fits;2.52486;26525.4;6.13205;0.170667
20200907013018375_OBSJAROMER-R5_met.fits;2.85885;26525.4;5.97456;0.170667
20200907013000967_OBSJAROMER-R5_snap.fits;4.0457;26525.4;4.51227;0
20200907013155143_OBSJAROMER-R5_met.fits;2.76465;26525.4;6.26248;0.853333
20200907013101042_OBSJAROMER-R5_snap.fits;3.13077;26525.4;5.63619;0
20200907013159751_OBSJAROMER-R5_met.fits;3.08119;26525.4;6.28044;0.170667
20200907013214258_OBSJAROMER-R5_met.fits;3.07645;26526.9;6.76754;0.170667
20200907013255218_OBSJAROMER-R5_met.fits;3.07109;26525.4;6.58631;0.853333
20200907013201117_OBSJAROMER-R5_snap.fits;3.20545;26525.4;5.98652;0
20200907013313479_OBSJAROMER-R5_met.fits;3.27916;26525.4;6.91698;2.048
20200907013334983_OBSJAROMER-R5_met.fits;2.79484;26525.4;5.66587;0.170667
20200907013357682_OBSJAROMER-R5_met.fits;3.22302;26525.4;6.52963;0.170667
20200907013301191_OBSJAROMER-R5_snap.fits;3.71046;26523.9;4.28599;0
20200907013412530_OBSJAROMER-R5_met.fits;2.6953;26525.4;5.54741;0.170667
20200907013422258_OBSJAROMER-R5_met.fits;3.23273;26525.4;7.25254;0.170667
20200907013431133_OBSJAROMER-R5_met.fits;3.1293;26523.9;6.69799;0.170667
20200907013434546_OBSJAROMER-R5_met.fits;3.07129;26523.9;6.65357;0.170667
20200907013438301_OBSJAROMER-R5_met.fits;2.97201;26523.9;6.07733;0.170667
20200907013401266_OBSJAROMER-R5_snap.fits;4.10764;26523.9;4.92774;0
20200907013505437_OBSJAROMER-R5_met.fits;3.08156;26523.9;6.50372;1.024
20200907013508509_OBSJAROMER-R5_met.fits;2.99264;26523.9;5.99447;0.170667
20200907013514823_OBSJAROMER-R5_met.fits;2.92609;26522.5;5.96258;0.682667
20200907013532231_OBSJAROMER-R5_met.fits;3.03142;26523.9;6.99638;0.170667
20200907013540253_OBSJAROMER-R5_met.fits;2.77249;26523.9;5.66235;0.170667
20200907013501341_OBSJAROMER-R5_snap.fits;3.20979;26522.5;4.45277;0
20200907013612509_OBSJAROMER-R5_met.fits;2.97896;26521;7.25762;0.170667
20200907013618311_OBSJAROMER-R5_met.fits;3.71897;26523.9;8.18553;0.170667
20200907013634525_OBSJAROMER-R5_met.fits;2.9705;26513.7;8.63154;0.170667
20200907013640839_OBSJAROMER-R5_met.fits;2.69129;26523.9;6.01306;0.170667
20200907013644935_OBSJAROMER-R5_met.fits;3.10229;26523.9;6.35265;0.170667
20200907013647666_OBSJAROMER-R5_met.fits;2.93565;26523.9;6.08584;0.170667
20200907013601415_OBSJAROMER-R5_snap.fits;3.35359;26522.5;4.12255;0
20200907013705757_OBSJAROMER-R5_met.fits;2.6608;26522.5;5.94585;0.170667
20200907013745351_OBSJAROMER-R5_met.fits;3.04553;26528.3;6.36365;0.170667
20200907013701490_OBSJAROMER-R5_snap.fits;3.40131;26526.9;4.43589;0
20200907013848839_OBSJAROMER-R5_met.fits;2.79173;26523.9;5.96312;0.170667
20200907013801565_OBSJAROMER-R5_snap.fits;3.26556;26523.9;3.67629;0
20200907013949426_OBSJAROMER-R5_met.fits;3.31682;26522.5;7.96218;0.170667
20200907013901639_OBSJAROMER-R5_snap.fits;3.73649;26522.5;4.45663;0
20200907014050013_OBSJAROMER-R5_met.fits;2.79284;26522.5;5.87248;1.19467
20200907014056157_OBSJAROMER-R5_met.fits;3.18039;26523.9;6.60863;0.170667
20200907014058205_OBSJAROMER-R5_met.fits;3.38704;26522.5;6.83509;0.170667
20200907014100253_OBSJAROMER-R5_met.fits;3.34949;26523.9;6.94389;0.170667
20200907014105885_OBSJAROMER-R5_met.fits;3.67106;26525.4;7.81383;0.170667
20200907014115954_OBSJAROMER-R5_met.fits;3.0915;26522.5;6.75633;3.072
20200907014126194_OBSJAROMER-R5_met.fits;3.37255;26525.4;6.81228;0.853333
20200907014132338_OBSJAROMER-R5_met.fits;2.78115;26523.9;5.65123;0.170667
20200907014141042_OBSJAROMER-R5_met.fits;2.90147;26523.9;7.21504;0.170667
20200907014143602_OBSJAROMER-R5_met.fits;2.79933;26523.9;7.23701;0.170667
20200907014101789_OBSJAROMER-R5_snap.fits;4.12678;26522.5;4.21888;0
20200907014247261_OBSJAROMER-R5_met.fits;3.02135;26522.5;6.06159;0.170667
20200907014252381_OBSJAROMER-R5_met.fits;3.20257;26523.9;6.47428;0.170667
20200907014201863_OBSJAROMER-R5_snap.fits;3.67535;26523.9;5.65038;0
20200907014259037_OBSJAROMER-R5_met.fits;3.09809;26525.4;6.35344;0.170667
20200907014304157_OBSJAROMER-R5_met.fits;3.44245;26523.9;7.43408;0.170667
20200907014321735_OBSJAROMER-R5_met.fits;2.8572;26521;6.12318;0.170667
20200907014326002_OBSJAROMER-R5_met.fits;3.10459;26522.5;6.40756;0.170667
20200907014301938_OBSJAROMER-R5_snap.fits;4.04436;26522.5;5.16125;0
20200907014415837_OBSJAROMER-R5_met.fits;3.49549;26521;7.58402;0.341333
20200907014433415_OBSJAROMER-R5_met.fits;2.94588;26525.4;6.39219;0.170667
20200907014449287_OBSJAROMER-R5_met.fits;2.73943;26523.9;5.71915;0.170667
20200907014402013_OBSJAROMER-R5_snap.fits;3.79373;26523.9;3.8059;0
20200907014509255_OBSJAROMER-R5_met.fits;3.18061;26525.4;6.5441;1.87733
20200907014519495_OBSJAROMER-R5_met.fits;3.53078;26509.3;7.08018;0.170667
20200907014555506_OBSJAROMER-R5_met.fits;3.26659;26519.5;6.75275;0.341333
20200907014502087_OBSJAROMER-R5_snap.fits;4.00811;26523.9;5.36917;0
20200907014604381_OBSJAROMER-R5_met.fits;2.90651;26523.9;6.11047;0.170667
20200907014656605_OBSJAROMER-R5_met.fits;2.83933;26522.5;5.67867;0.170667
20200907014700701_OBSJAROMER-R5_met.fits;2.77372;26522.5;5.92982;0.341333
20200907014708722_OBSJAROMER-R5_met.fits;3.13972;26522.5;6.74523;0.170667
20200907014721693_OBSJAROMER-R5_met.fits;3.42395;26525.4;7.2041;0.170667
20200907014754461_OBSJAROMER-R5_met.fits;3.17513;26522.5;6.36742;1.19467
20200907014702237_OBSJAROMER-R5_snap.fits;3.77989;26522.5;4.54127;0
20200907014802311_OBSJAROMER-R5_snap.fits;3.90469;26537.1;4.89934;0
20200907014941127_OBSJAROMER-R5_met.fits;3.15667;26521;6.47642;0.170667
20200907014902386_OBSJAROMER-R5_snap.fits;3.64629;26518.1;3.59323;0
20200907015047175_OBSJAROMER-R5_met.fits;2.7469;26521;6.61244;5.12
20200907015002461_OBSJAROMER-R5_snap.fits;3.73768;26521;4.06898;0
20200907015122333_OBSJAROMER-R5_met.fits;3.3313;26522.5;6.96662;0.170667
20200907015102535_OBSJAROMER-R5_snap.fits;3.54396;26521;3.79098;0
20200907015251762_OBSJAROMER-R5_met.fits;4.15776;26499;8.47334;0.170667
20200907015202610_OBSJAROMER-R5_snap.fits;4.21314;26522.5;6.52466;0
20200907015301319_OBSJAROMER-R5_met.fits;3.1891;26522.5;6.72694;0.170667
20200907015305927_OBSJAROMER-R5_met.fits;3.30718;26523.9;7.1456;0.170667
20200907015313437_OBSJAROMER-R5_met.fits;2.71981;26522.5;5.53466;0.170667
20200907015324189_OBSJAROMER-R5_met.fits;3.22861;26522.5;7.23327;1.87733
20200907015332039_OBSJAROMER-R5_met.fits;2.7735;26522.5;5.64186;0.170667
20200907015354397_OBSJAROMER-R5_met.fits;2.83816;26521;6.03735;0.170667
20200907015302685_OBSJAROMER-R5_snap.fits;3.686;26528.3;4.56727;0
20200907015410951_OBSJAROMER-R5_met.fits;2.80225;26522.5;6.22122;0.170667
20200907015415047_OBSJAROMER-R5_met.fits;2.5341;26544.4;5.27973;0.170667
20200907015402759_OBSJAROMER-R5_snap.fits;3.48685;26521;4.20127;0
20200907015520071_OBSJAROMER-R5_met.fits;2.69069;26521;6.35402;0.170667
20200907015541234_OBSJAROMER-R5_met.fits;3.07173;26522.5;6.95224;0.170667
20200907015502834_OBSJAROMER-R5_snap.fits;3.30703;26521;4.26426;0
20200907015622023_OBSJAROMER-R5_met.fits;2.84129;26521;6.45169;0.170667
20200907015641650_OBSJAROMER-R5_met.fits;3.02172;26521;6.07061;0.170667
20200907015646087_OBSJAROMER-R5_met.fits;3.78257;26521;7.5822;0.170667
20200907015651378_OBSJAROMER-R5_met.fits;3.04397;26518.1;6.37483;0.170667
20200907015656839_OBSJAROMER-R5_met.fits;2.41783;26521;5.28651;0.170667
20200907015602909_OBSJAROMER-R5_snap.fits;3.31285;26519.5;5.14554;0
20200907015700082_OBSJAROMER-R5_met.fits;2.79655;26519.5;6.32172;0.170667
20200907015708615_OBSJAROMER-R5_met.fits;2.98375;26522.5;6.11108;0.512
20200907015702983_OBSJAROMER-R5_snap.fits;3.31285;26469.7;3.97874;0
20200907015826098_OBSJAROMER-R5_met.fits;2.92084;26521;5.98292;0.853333
20200907015834290_OBSJAROMER-R5_met.fits;2.94562;26521;5.98552;3.072
20200907015840434_OBSJAROMER-R5_met.fits;3.2941;26521;6.71207;0.170667
20200907015846749_OBSJAROMER-R5_met.fits;3.27741;26521;7.09056;1.36533
20200907015851357_OBSJAROMER-R5_met.fits;2.92016;26521;6.77922;0.341333
20200907015803058_OBSJAROMER-R5_snap.fits;3.03679;26521;3.63438;0
20200907015921223_OBSJAROMER-R5_met.fits;3.08747;26521;7.15659;0.170667
20200907015903133_OBSJAROMER-R5_snap.fits;4.27194;26521;5.05194;0
