# file name; noise; peak f.; mag.; duration
20200907020011741_OBSJAROMER-R5_met.fits;2.91454;26521;6.0864;0.170667
20200907020016519_OBSJAROMER-R5_met.fits;3.28128;26522.5;7.03906;0.170667
20200907020031197_OBSJAROMER-R5_met.fits;3.02065;26521;6.22733;2.048
20200907020048093_OBSJAROMER-R5_met.fits;2.78664;26521;6.18259;0.682667
20200907020054578_OBSJAROMER-R5_met.fits;2.97221;26522.5;6.18845;0.170667
20200907020003207_OBSJAROMER-R5_snap.fits;3.47521;26516.6;4.4291;0
20200907020126663_OBSJAROMER-R5_met.fits;3.52007;26521;7.30146;1.36533
20200907020142194_OBSJAROMER-R5_met.fits;3.27215;26521;6.95086;0.853333
20200907020145266_OBSJAROMER-R5_met.fits;3.09563;26522.5;7.76167;0.341333
20200907020103282_OBSJAROMER-R5_snap.fits;3.73253;26522.5;3.69227;0
20200907020229810_OBSJAROMER-R5_met.fits;3.09332;26522.5;6.3847;0.170667
20200907020203357_OBSJAROMER-R5_snap.fits;3.32282;26521;4.55162;0
20200907020329714_OBSJAROMER-R5_met.fits;3.20984;26521;6.68732;1.87733
20200907020349341_OBSJAROMER-R5_met.fits;3.05382;26521;6.90045;0.170667
20200907020303431_OBSJAROMER-R5_snap.fits;3.28351;26521;4.66731;0
20200907020407090_OBSJAROMER-R5_met.fits;2.88434;26522.5;5.91707;0.170667
20200907020433031_OBSJAROMER-R5_met.fits;3.5203;26521;7.20295;0.853333
20200907020446343_OBSJAROMER-R5_met.fits;2.97731;26521;6.85431;0.512
20200907020449757_OBSJAROMER-R5_met.fits;3.17773;26521;6.50503;0.170667
20200907020403506_OBSJAROMER-R5_snap.fits;4.1448;26522.5;4.53316;0
20200907020506141_OBSJAROMER-R5_met.fits;2.99666;26522.5;6.18369;0.170667
20200907020544199_OBSJAROMER-R5_met.fits;3.31368;26521;7.52361;0.170667
20200907020558535_OBSJAROMER-R5_met.fits;3.30716;26521;6.62003;0.170667
20200907020503581_OBSJAROMER-R5_snap.fits;3.48596;26534.2;4.18356;0
20200907020614578_OBSJAROMER-R5_met.fits;3.10646;26521;6.71625;0.170667
20200907020638471_OBSJAROMER-R5_met.fits;2.89782;26521;6.18547;0.170667
20200907020645810_OBSJAROMER-R5_met.fits;3.06411;26523.9;6.73616;0.682667
20200907020603655_OBSJAROMER-R5_snap.fits;4.07774;26521;5.11103;0
20200907020739229_OBSJAROMER-R5_met.fits;3.15514;26522.5;7.37434;0.170667
20200907020703730_OBSJAROMER-R5_snap.fits;3.75765;26521;5.77387;0
20200907020801415_OBSJAROMER-R5_met.fits;2.81651;26521;6.35622;0.170667
20200907020805853_OBSJAROMER-R5_met.fits;3.38805;26523.9;7.34528;0.341333
20200907020820871_OBSJAROMER-R5_met.fits;2.36724;26521;6.62328;0.853333
20200907020835890_OBSJAROMER-R5_met.fits;3.37722;26523.9;7.05327;0.170667
20200907020803805_OBSJAROMER-R5_snap.fits;3.47484;26521;5.1669;0
20200907020903879_OBSJAROMER-R5_snap.fits;4.21623;26521;6.81176;0
20200907021002589_OBSJAROMER-R5_met.fits;2.8796;26521;6.42593;0.170667
20200907021006685_OBSJAROMER-R5_met.fits;2.84138;26521;6.02119;0.170667
20200907021013170_OBSJAROMER-R5_met.fits;3.43791;26521;7.24343;0.682667
20200907021020509_OBSJAROMER-R5_met.fits;3.46408;26521;7.07565;0.170667
20200907021024605_OBSJAROMER-R5_met.fits;3.17243;26521;6.67835;1.536
20200907021030066_OBSJAROMER-R5_met.fits;3.02224;26521;6.208;0.170667
20200907021033991_OBSJAROMER-R5_met.fits;3.28799;26521;7.10242;1.024
20200907021043037_OBSJAROMER-R5_met.fits;3.56424;26521;7.85434;0.170667
20200907021003954_OBSJAROMER-R5_snap.fits;3.0357;26521;4.94855;0
20200907021117853_OBSJAROMER-R5_met.fits;2.81337;26521;6.75368;0.170667
20200907021104029_OBSJAROMER-R5_snap.fits;3.6462;26521;3.71593;0
20200907021246258_OBSJAROMER-R5_met.fits;2.71961;26521;5.78475;2.90133
20200907021204103_OBSJAROMER-R5_snap.fits;3.34261;26521;5.56384;0
20200907021302813_OBSJAROMER-R5_met.fits;3.56489;26521;7.27706;0.170667
20200907021305714_OBSJAROMER-R5_met.fits;3.51678;26521;7.61633;0.170667
20200907021308103_OBSJAROMER-R5_met.fits;3.16946;26521;7.45908;0.170667
20200907021332167_OBSJAROMER-R5_met.fits;3.01614;26521;6.29476;0.170667
20200907021337629_OBSJAROMER-R5_met.fits;3.34226;26521;6.89483;0.170667
20200907021339847_OBSJAROMER-R5_met.fits;2.55781;26521;5.15632;0.170667
20200907021304178_OBSJAROMER-R5_snap.fits;3.66391;26521;4.49851;0
20200907021404423_OBSJAROMER-R5_met.fits;3.32229;26521;6.76511;0.170667
20200907021438386_OBSJAROMER-R5_met.fits;3.12004;26519.5;6.70232;0.170667
20200907021404253_OBSJAROMER-R5_snap.fits;3.47337;26519.5;5.54659;0
20200907021504327_OBSJAROMER-R5_met.fits;3.00466;26519.5;6.56912;2.56
20200907021514055_OBSJAROMER-R5_met.fits;2.66159;26519.5;5.96558;2.048
20200907021504327_OBSJAROMER-R5_snap.fits;2.73025;26519.5;4.55746;0
20200907021604402_OBSJAROMER-R5_snap.fits;3.82334;26518.1;5.09275;0
20200907021707549_OBSJAROMER-R5_met.fits;2.77034;26518.1;5.63237;0.170667
20200907021717277_OBSJAROMER-R5_met.fits;3.14537;26518.1;6.95123;0.170667
20200907021726834_OBSJAROMER-R5_met.fits;3.36985;26518.1;7.3163;0.341333
20200907021752775_OBSJAROMER-R5_met.fits;2.99219;26518.1;6.49653;2.56
20200907021704477_OBSJAROMER-R5_snap.fits;3.52608;26518.1;4.76898;0
20200907021817351_OBSJAROMER-R5_met.fits;3.27774;26518.1;6.687;0.170667
20200907021821277_OBSJAROMER-R5_met.fits;2.92242;26518.1;6.38867;0.170667
20200907021828615_OBSJAROMER-R5_met.fits;2.83073;26518.1;6.12981;0.341333
20200907021804551_OBSJAROMER-R5_snap.fits;3.71327;26518.1;2.93151;0
20200907021908722_OBSJAROMER-R5_met.fits;2.72818;26518.1;5.66538;0.682667
20200907021913842_OBSJAROMER-R5_met.fits;3.05682;26518.1;6.84515;2.90133
20200907021946951_OBSJAROMER-R5_met.fits;3.55655;26518.1;7.40358;0.512
20200907021904626_OBSJAROMER-R5_snap.fits;3.63922;26518.1;5.24544;0
20200907022008114_OBSJAROMER-R5_met.fits;2.49546;26518.1;5.13722;0.170667
20200907022017842_OBSJAROMER-R5_met.fits;3.13342;26518.1;6.40588;0.170667
20200907022026546_OBSJAROMER-R5_met.fits;2.88148;26519.5;5.80602;0.170667
20200907022053341_OBSJAROMER-R5_met.fits;2.42761;26518.1;5.42023;0.170667
20200907022058119_OBSJAROMER-R5_met.fits;3.0248;26518.1;6.15214;0.170667
20200907022004701_OBSJAROMER-R5_snap.fits;3.29987;26518.1;3.01604;0
20200907022115186_OBSJAROMER-R5_met.fits;3.06768;26518.1;6.25353;0.170667
20200907022135837_OBSJAROMER-R5_met.fits;3.35112;26519.5;6.92245;0.170667
20200907022151879_OBSJAROMER-R5_met.fits;3.1388;26518.1;6.98645;0.170667
20200907022104775_OBSJAROMER-R5_snap.fits;3.20799;26518.1;3.85397;0
20200907022214407_OBSJAROMER-R5_met.fits;2.61107;26518.1;5.28202;0.170667
20200907022233522_OBSJAROMER-R5_met.fits;2.77249;26518.1;5.92407;0.170667
20200907022235911_OBSJAROMER-R5_met.fits;3.05268;26518.1;6.66327;0.170667
20200907022240690_OBSJAROMER-R5_met.fits;2.89696;26518.1;6.33491;0.170667
20200907022204850_OBSJAROMER-R5_snap.fits;3.41416;26518.1;4.0294;0
20200907022316871_OBSJAROMER-R5_met.fits;3.15695;26518.1;6.36096;0.170667
20200907022321821_OBSJAROMER-R5_met.fits;2.77813;26518.1;5.87073;0.170667
20200907022325405_OBSJAROMER-R5_met.fits;2.68358;26518.1;6.76251;0.170667
20200907022350834_OBSJAROMER-R5_met.fits;3.06898;26518.1;6.39765;0.170667
20200907022358002_OBSJAROMER-R5_met.fits;3.03819;26518.1;6.69181;0.170667
20200907022304925_OBSJAROMER-R5_snap.fits;3.50099;26480;4.71588;0
20200907022412167_OBSJAROMER-R5_met.fits;2.81493;26515.1;5.64496;0.170667
20200907022404999_OBSJAROMER-R5_snap.fits;3.21364;26518.1;4.51825;0
20200907022505757_OBSJAROMER-R5_met.fits;3.4967;26519.5;7.43609;1.536
20200907022510023_OBSJAROMER-R5_met.fits;2.92811;26516.6;6.82409;0.170667
20200907022512242_OBSJAROMER-R5_met.fits;2.89;26518.1;5.91868;1.19467
20200907022534429_OBSJAROMER-R5_met.fits;2.82747;26516.6;5.68033;0.170667
20200907022549277_OBSJAROMER-R5_met.fits;3.06065;26518.1;6.27654;1.19467
20200907022556103_OBSJAROMER-R5_met.fits;2.82632;26518.1;6.77383;0.170667
20200907022505074_OBSJAROMER-R5_snap.fits;3.63006;26519.5;6.27662;0
20200907022621533_OBSJAROMER-R5_met.fits;2.69066;26519.5;5.83774;0.170667
20200907022653106_OBSJAROMER-R5_met.fits;2.95855;26516.6;6.00156;0.170667
20200907022655837_OBSJAROMER-R5_met.fits;3.00914;26515.1;7.30003;0.170667
20200907022605149_OBSJAROMER-R5_snap.fits;3.1729;26465.3;2.63936;0
20200907022716999_OBSJAROMER-R5_met.fits;3.00954;26516.6;6.09621;4.26667
20200907022726386_OBSJAROMER-R5_met.fits;3.2093;26518.1;7.05787;0.170667
20200907022733042_OBSJAROMER-R5_met.fits;2.88795;26516.6;6.08006;0.170667
20200907022705223_OBSJAROMER-R5_snap.fits;3.22066;26516.6;3.66608;0
20200907022822023_OBSJAROMER-R5_met.fits;2.8167;26516.6;6.44832;0.170667
20200907022853767_OBSJAROMER-R5_met.fits;2.95978;26516.6;6.10819;2.90133
20200907022805298_OBSJAROMER-R5_snap.fits;3.45873;26516.6;4.49695;0
20200907022906909_OBSJAROMER-R5_met.fits;2.67997;26515.1;6.10721;0.170667
20200907022921074_OBSJAROMER-R5_met.fits;2.79488;26516.6;5.70687;0.170667
20200907022924487_OBSJAROMER-R5_met.fits;2.50272;26515.1;5.36219;0.170667
20200907022927218_OBSJAROMER-R5_met.fits;2.85406;26516.6;5.78633;0.170667
20200907022905373_OBSJAROMER-R5_snap.fits;3.62357;26515.1;5.97614;0
20200907023005618_OBSJAROMER-R5_met.fits;2.71519;26515.1;5.82792;0.341333
20200907023014322_OBSJAROMER-R5_met.fits;2.78366;26515.1;5.82666;2.90133
20200907023031901_OBSJAROMER-R5_met.fits;2.73626;26515.1;5.52735;0.341333
20200907023048114_OBSJAROMER-R5_met.fits;2.77908;26515.1;5.65386;0.170667
20200907023054087_OBSJAROMER-R5_met.fits;2.72061;26502;5.62602;0.170667
20200907023005447_OBSJAROMER-R5_snap.fits;3.42487;26515.1;4.44446;0
20200907023123442_OBSJAROMER-R5_met.fits;2.99375;26513.7;6.21507;0.170667
20200907023200989_OBSJAROMER-R5_met.fits;2.86378;26515.1;5.77722;0.170667
20200907023105522_OBSJAROMER-R5_snap.fits;3.71181;26515.1;4.44873;0
20200907023205767_OBSJAROMER-R5_met.fits;3.2984;26513.7;6.80308;2.048
20200907023209863_OBSJAROMER-R5_met.fits;2.64452;26515.1;5.99382;7.168
20200907023220786_OBSJAROMER-R5_met.fits;3.06081;26515.1;6.2295;0.170667
20200907023226418_OBSJAROMER-R5_met.fits;2.90536;26515.1;6.25435;0.170667
20200907023233757_OBSJAROMER-R5_met.fits;2.5978;26515.1;5.58864;3.75467
20200907023205597_OBSJAROMER-R5_snap.fits;3.15574;26515.1;5.50299;0
20200907023303794_OBSJAROMER-R5_met.fits;3.07994;26515.1;6.28422;0.170667
20200907023328029_OBSJAROMER-R5_met.fits;2.64699;26516.6;5.31449;0.853333
20200907023305671_OBSJAROMER-R5_snap.fits;3.43567;26516.6;3.79039;0
20200907023415815_OBSJAROMER-R5_met.fits;3.09472;26513.7;6.97406;0.512
20200907023423666_OBSJAROMER-R5_met.fits;2.93948;26515.1;6.03143;0.170667
20200907023425714_OBSJAROMER-R5_met.fits;3.16141;26513.7;6.57594;0.341333
20200907023453191_OBSJAROMER-R5_met.fits;2.85128;26515.1;6.1458;5.46133
20200907023501383_OBSJAROMER-R5_met.fits;3.00533;26515.1;6.10186;0.682667
20200907023405746_OBSJAROMER-R5_snap.fits;2.95875;26515.1;4.78376;0
20200907023509405_OBSJAROMER-R5_met.fits;2.95887;26515.1;6.2118;1.36533
20200907023555314_OBSJAROMER-R5_met.fits;2.83769;26515.1;5.7102;0.341333
20200907023505821_OBSJAROMER-R5_snap.fits;3.20226;26516.6;3.025;0
20200907023654023_OBSJAROMER-R5_met.fits;2.62423;26515.1;5.3465;0.170667
20200907023656754_OBSJAROMER-R5_met.fits;2.89525;26515.1;5.8496;1.19467
20200907023605895_OBSJAROMER-R5_snap.fits;3.24061;26515.1;4.86367;0
20200907023702898_OBSJAROMER-R5_met.fits;2.9537;26515.1;6.31071;0.170667
20200907023708530_OBSJAROMER-R5_met.fits;2.50277;26515.1;5.7982;0.170667
20200907023719111_OBSJAROMER-R5_met.fits;2.75021;26515.1;6.24568;0.170667
20200907023705970_OBSJAROMER-R5_snap.fits;3.39819;26515.1;3.49243;0
20200907023841373_OBSJAROMER-R5_met.fits;2.678;26515.1;5.54312;0.170667
20200907023846493_OBSJAROMER-R5_met.fits;2.49018;26512.2;5.24521;0.170667
20200907023854855_OBSJAROMER-R5_met.fits;2.93716;26513.7;6.0301;1.70667
20200907023806045_OBSJAROMER-R5_snap.fits;3.4321;26515.1;4.36177;0
20200907023905266_OBSJAROMER-R5_met.fits;2.49471;26515.1;5.18857;0.170667
20200907023947591_OBSJAROMER-R5_met.fits;2.93496;26513.7;5.96773;0.512
20200907023950322_OBSJAROMER-R5_met.fits;3.32185;26513.7;6.82734;1.87733
20200907023906119_OBSJAROMER-R5_snap.fits;3.82483;26513.7;3.68039;0
20200907024011997_OBSJAROMER-R5_met.fits;2.81855;26513.7;5.88147;0.512
20200907024015581_OBSJAROMER-R5_met.fits;3.18355;26513.7;7.37501;2.90133
20200907024021895_OBSJAROMER-R5_met.fits;3.29149;26512.2;7.08445;0.170667
20200907024006194_OBSJAROMER-R5_snap.fits;3.06383;26513.7;5.65743;0
20200907024117533_OBSJAROMER-R5_met.fits;2.71624;26513.7;5.8909;0.170667
20200907024123677_OBSJAROMER-R5_met.fits;3.12342;26513.7;6.50656;0.170667
20200907024125725_OBSJAROMER-R5_met.fits;2.97227;26512.2;6.67583;0.170667
20200907024128455_OBSJAROMER-R5_met.fits;2.79206;26513.7;5.679;11.4347
20200907024149618_OBSJAROMER-R5_met.fits;2.66796;26513.7;5.88376;0.170667
20200907024106269_OBSJAROMER-R5_snap.fits;3.36415;26513.7;3.99542;0
20200907024217607_OBSJAROMER-R5_met.fits;2.59006;26513.7;5.61286;2.56
20200907024222045_OBSJAROMER-R5_met.fits;2.77708;26513.7;6.55743;0.341333
20200907024226482_OBSJAROMER-R5_met.fits;2.58464;26518.1;5.52697;0.512
20200907024206343_OBSJAROMER-R5_snap.fits;3.13495;26515.1;3.70587;0
20200907024314439_OBSJAROMER-R5_met.fits;2.85362;26490.2;6.26636;0.170667
20200907024320583_OBSJAROMER-R5_met.fits;2.70434;26513.7;5.46834;0.170667
20200907024327069_OBSJAROMER-R5_met.fits;2.96612;26521;6.28713;0.170667
20200907024306418_OBSJAROMER-R5_snap.fits;3.62228;26515.1;3.83987;0
20200907024405810_OBSJAROMER-R5_met.fits;2.79199;26516.6;5.83706;0.170667
20200907024408882_OBSJAROMER-R5_met.fits;2.31448;26515.1;5.5264;0.170667
20200907024425437_OBSJAROMER-R5_met.fits;2.85698;26515.1;5.88843;0.512
20200907024406493_OBSJAROMER-R5_snap.fits;3.37461;26523.9;3.38236;0
20200907024532338_OBSJAROMER-R5_met.fits;2.86533;26515.1;6.51655;0.170667
20200907024545650_OBSJAROMER-R5_met.fits;2.84916;26515.1;5.71759;0.341333
20200907024552135_OBSJAROMER-R5_met.fits;2.80775;26515.1;5.82897;1.70667
20200907024506567_OBSJAROMER-R5_snap.fits;3.67967;26515.1;5.54292;0
20200907024616029_OBSJAROMER-R5_met.fits;2.93592;26515.1;6.16521;0.341333
20200907024636509_OBSJAROMER-R5_met.fits;2.57159;26522.5;5.25211;0.170667
20200907024652210_OBSJAROMER-R5_met.fits;2.92915;26515.1;5.88615;0.170667
20200907024606642_OBSJAROMER-R5_snap.fits;3.62675;26515.1;5.84396;0
20200907024704157_OBSJAROMER-R5_met.fits;3.14138;26515.1;6.57443;1.536
20200907024734877_OBSJAROMER-R5_met.fits;2.97069;26515.1;6.12153;0.170667
20200907024745117_OBSJAROMER-R5_met.fits;2.56125;26513.7;6.26346;1.70667
20200907024751943_OBSJAROMER-R5_met.fits;2.65505;26513.7;5.34664;0.170667
20200907024755869_OBSJAROMER-R5_met.fits;2.95455;26513.7;6.46594;0.170667
20200907024800306_OBSJAROMER-R5_met.fits;2.9773;26515.1;6.09299;2.048
20200907024706717_OBSJAROMER-R5_snap.fits;3.42318;26513.7;4.01028;0
20200907024834610_OBSJAROMER-R5_met.fits;2.88837;26506.3;6.15788;0.170667
20200907024858674_OBSJAROMER-R5_met.fits;3.33199;26513.7;7.02218;1.19467
20200907024902941_OBSJAROMER-R5_met.fits;2.76103;26513.7;6.22163;0.170667
20200907024806791_OBSJAROMER-R5_snap.fits;2.87405;26513.7;5.33529;0
20200907024905842_OBSJAROMER-R5_met.fits;3.0746;26512.2;7.23441;0.170667
20200907024906866_OBSJAROMER-R5_snap.fits;3.49023;26513.7;4.49527;0
20200907025024519_OBSJAROMER-R5_met.fits;2.43651;26513.7;5.81761;0.170667
20200907025036807_OBSJAROMER-R5_met.fits;3.04586;26513.7;6.26052;0.170667
20200907025054045_OBSJAROMER-R5_met.fits;2.75251;26512.2;5.52407;3.584
20200907025102066_OBSJAROMER-R5_met.fits;2.60619;26512.2;6.15308;0.170667
20200907025006941_OBSJAROMER-R5_snap.fits;3.36087;26512.2;4.12115;0
20200907025106162_OBSJAROMER-R5_met.fits;2.31382;26512.2;4.88929;0.170667
20200907025133810_OBSJAROMER-R5_met.fits;2.8144;26512.2;5.89595;2.048
20200907025139101_OBSJAROMER-R5_met.fits;2.8955;26512.2;5.88924;3.072
20200907025144050_OBSJAROMER-R5_met.fits;3.19584;26513.7;7.25834;0.170667
20200907025201799_OBSJAROMER-R5_met.fits;2.29324;26518.1;5.23371;0.170667
20200907025107015_OBSJAROMER-R5_snap.fits;2.80169;26499;3.42601;0
20200907025205725_OBSJAROMER-R5_met.fits;2.56684;26509.3;5.54609;0.170667
20200907025252146_OBSJAROMER-R5_met.fits;3.10399;26512.2;6.29439;0.853333
20200907025207090_OBSJAROMER-R5_snap.fits;3.12259;26513.7;3.38745;0
20200907025310237_OBSJAROMER-R5_met.fits;2.61701;26513.7;6.22208;0.170667
20200907025314503_OBSJAROMER-R5_met.fits;2.72631;26512.2;5.48615;0.170667
20200907025351197_OBSJAROMER-R5_met.fits;3.63724;26515.1;7.4182;2.21867
20200907025307165_OBSJAROMER-R5_snap.fits;2.94061;26513.7;3.56438;0
20200907025423794_OBSJAROMER-R5_met.fits;2.95469;26512.2;6.15334;0.170667
20200907025434375_OBSJAROMER-R5_met.fits;3.01561;26513.7;6.18961;0.170667
20200907025407239_OBSJAROMER-R5_snap.fits;2.7051;26515.1;4.88864;0
20200907025514823_OBSJAROMER-R5_met.fits;2.83149;26513.7;5.81752;0.170667
20200907025528306_OBSJAROMER-R5_met.fits;2.84869;26513.7;5.71396;1.36533
20200907025533085_OBSJAROMER-R5_met.fits;2.65506;26513.7;5.69601;0.170667
20200907025535815_OBSJAROMER-R5_met.fits;3.31385;26515.1;7.34908;1.536
20200907025544349_OBSJAROMER-R5_met.fits;2.87881;26515.1;6.25906;0.170667
20200907025507314_OBSJAROMER-R5_snap.fits;2.89535;26502;4.64157;0
20200907025636743_OBSJAROMER-R5_met.fits;2.77973;26515.1;6.16978;0.170667
20200907025658247_OBSJAROMER-R5_met.fits;3.17623;26512.2;7.48338;1.19467
20200907025701490_OBSJAROMER-R5_met.fits;2.73081;26513.7;6.39258;0.170667
20200907025607389_OBSJAROMER-R5_snap.fits;3.4665;26515.1;4.9415;0
20200907025729479_OBSJAROMER-R5_met.fits;2.71541;26512.2;6.42679;1.87733
20200907025733746_OBSJAROMER-R5_met.fits;2.95342;26512.2;6.1531;3.92533
20200907025750813_OBSJAROMER-R5_met.fits;3.02199;26513.7;7.0373;0.170667
20200907025800029_OBSJAROMER-R5_met.fits;2.83263;26513.7;6.54868;0.170667
20200907025707463_OBSJAROMER-R5_snap.fits;4.05914;26512.2;4.12325;0
20200907025833991_OBSJAROMER-R5_met.fits;3.33526;26509.3;7.23417;0.170667
20200907025846621_OBSJAROMER-R5_met.fits;2.79012;26512.2;5.93791;0.170667
20200907025807538_OBSJAROMER-R5_snap.fits;3.3909;26466.8;2.76195;0
20200907025918706_OBSJAROMER-R5_met.fits;2.76119;26513.7;5.55948;0.170667
20200907025935431_OBSJAROMER-R5_met.fits;3.20307;26512.2;7.51719;0.170667
20200907025938333_OBSJAROMER-R5_met.fits;3.64957;26513.7;7.50341;0.170667
20200907025907613_OBSJAROMER-R5_snap.fits;3.09358;26538.6;2.82759;0
