# file name; noise; peak f.; mag.; duration
20200907130047197_OBSJAROMER-R5_met.fits;3.08229;26507.8;7.25681;0.170667
20200907130052487_OBSJAROMER-R5_snap.fits;3.30918;26537.1;2.93045;0
20200907130152562_OBSJAROMER-R5_snap.fits;3.56974;26526.9;2.52385;0
20200907130252637_OBSJAROMER-R5_snap.fits;3.62038;26494.6;2.97844;0
20200907130352711_OBSJAROMER-R5_snap.fits;3.08944;26453.6;3.01335;0
20200907130452786_OBSJAROMER-R5_snap.fits;3.11603;26531.2;2.45629;0
20200907130552861_OBSJAROMER-R5_snap.fits;2.96276;26491.7;2.8816;0
20200907130652935_OBSJAROMER-R5_snap.fits;3.42903;26472.7;2.83088;0
20200907130753010_OBSJAROMER-R5_snap.fits;3.54393;26531.2;2.99846;0
20200907130853085_OBSJAROMER-R5_snap.fits;2.90155;26484.4;3.41895;0
20200907130953159_OBSJAROMER-R5_snap.fits;3.36041;26484.4;2.75661;0
20200907131053234_OBSJAROMER-R5_snap.fits;3.57085;26466.8;3.55953;0
20200907131153309_OBSJAROMER-R5_snap.fits;3.1596;26450.7;3.18804;0
20200907131253383_OBSJAROMER-R5_snap.fits;3.26243;26497.6;2.61473;0
20200907131353458_OBSJAROMER-R5_snap.fits;3.22891;26475.6;2.9278;0
20200907131453533_OBSJAROMER-R5_snap.fits;3.5396;26540;2.4818;0
20200907131553607_OBSJAROMER-R5_snap.fits;3.10885;26525.4;2.24715;0
20200907131653682_OBSJAROMER-R5_snap.fits;3.38912;26500.5;2.93169;0
20200907131753757_OBSJAROMER-R5_snap.fits;3.03534;26535.6;2.62049;0
20200907131853831_OBSJAROMER-R5_snap.fits;3.39168;26504.9;2.58112;0
20200907131953906_OBSJAROMER-R5_snap.fits;3.21763;26512.2;2.763;0
20200907132053981_OBSJAROMER-R5_snap.fits;3.69115;26500.5;2.67264;0
20200907132154055_OBSJAROMER-R5_snap.fits;4.2056;26515.1;2.98553;0
20200907132254130_OBSJAROMER-R5_snap.fits;3.10683;26510.7;2.92466;0
20200907132354205_OBSJAROMER-R5_snap.fits;3.23662;26504.9;2.91823;0
20200907132454279_OBSJAROMER-R5_snap.fits;3.16453;26518.1;2.53663;0
20200907132554354_OBSJAROMER-R5_snap.fits;3.26347;26523.9;2.37262;0
20200907132654429_OBSJAROMER-R5_snap.fits;3.14021;26526.9;3.48427;0
20200907132754503_OBSJAROMER-R5_snap.fits;3.5158;26509.3;2.59082;0
20200907132854578_OBSJAROMER-R5_snap.fits;3.36607;26450.7;3.23491;0
20200907132954653_OBSJAROMER-R5_snap.fits;3.69142;26466.8;2.63315;0
20200907133054727_OBSJAROMER-R5_snap.fits;2.94015;26452.1;3.27525;0
20200907133154802_OBSJAROMER-R5_snap.fits;3.03096;26481.4;2.66493;0
20200907133254877_OBSJAROMER-R5_snap.fits;3.42725;26504.9;2.65267;0
20200907133354951_OBSJAROMER-R5_snap.fits;3.22498;26506.3;2.94152;0
20200907133455026_OBSJAROMER-R5_snap.fits;3.13616;26510.7;2.53705;0
20200907133555101_OBSJAROMER-R5_snap.fits;3.07993;26456.5;2.48309;0
20200907133655175_OBSJAROMER-R5_snap.fits;2.99889;26477.1;2.18605;0
20200907133755250_OBSJAROMER-R5_snap.fits;2.87643;26485.8;3.37594;0
20200907133855325_OBSJAROMER-R5_snap.fits;3.35774;26460.9;3.1316;0
20200907133955399_OBSJAROMER-R5_snap.fits;3.29579;26521;3.33024;0
20200907134055474_OBSJAROMER-R5_snap.fits;3.01913;26490.2;2.77009;0
20200907134155549_OBSJAROMER-R5_snap.fits;3.27501;26502;2.6747;0
20200907134255623_OBSJAROMER-R5_snap.fits;3.49116;26475.6;3.64357;0
20200907134355698_OBSJAROMER-R5_snap.fits;3.52239;26504.9;3.74011;0
20200907134455773_OBSJAROMER-R5_snap.fits;3.74492;26449.2;2.87468;0
20200907134555847_OBSJAROMER-R5_snap.fits;3.29348;26522.5;2.66856;0
20200907134655922_OBSJAROMER-R5_snap.fits;2.9053;26484.4;2.50326;0
20200907134755997_OBSJAROMER-R5_snap.fits;3.61191;26484.4;2.77985;0
20200907134856071_OBSJAROMER-R5_snap.fits;3.186;26482.9;3.14792;0
20200907134956146_OBSJAROMER-R5_snap.fits;3.19879;26529.8;3.08397;0
20200907135056221_OBSJAROMER-R5_snap.fits;3.1649;26515.1;2.59075;0
20200907135156295_OBSJAROMER-R5_snap.fits;2.99656;26523.9;3.10093;0
20200907135256370_OBSJAROMER-R5_snap.fits;4.12597;26480;3.31877;0
20200907135356445_OBSJAROMER-R5_snap.fits;3.03793;26466.8;2.75068;0
20200907135456519_OBSJAROMER-R5_snap.fits;3.59441;26518.1;2.307;0
20200907135556594_OBSJAROMER-R5_snap.fits;3.39345;26475.6;3.29221;0
20200907135656669_OBSJAROMER-R5_snap.fits;2.91227;26449.2;2.81825;0
20200907135756743_OBSJAROMER-R5_snap.fits;3.36953;26452.1;3.13477;0
20200907135856818_OBSJAROMER-R5_snap.fits;3.65217;26535.6;3.16731;0
20200907135956893_OBSJAROMER-R5_snap.fits;3.01197;26545.9;2.80848;0
