# file name; noise; peak f.; mag.; duration
20200907090034567_OBSJAROMER-R5_snap.fits;2.97582;26529.8;2.68587;0
20200907090134642_OBSJAROMER-R5_snap.fits;2.92158;26541.5;2.86984;0
20200907090234717_OBSJAROMER-R5_snap.fits;2.67094;26540;2.91157;0
20200907090334791_OBSJAROMER-R5_snap.fits;3.0694;26531.2;2.27846;0
20200907090434866_OBSJAROMER-R5_snap.fits;3.23852;26477.1;2.96792;0
20200907090534941_OBSJAROMER-R5_snap.fits;3.44088;26450.7;3.5354;0
20200907090635015_OBSJAROMER-R5_snap.fits;2.91483;26474.1;2.44435;0
20200907090735090_OBSJAROMER-R5_snap.fits;2.98851;26532.7;2.81046;0
20200907090835165_OBSJAROMER-R5_snap.fits;3.29012;26506.3;2.4959;0
20200907090935239_OBSJAROMER-R5_snap.fits;2.50987;26500.5;2.5095;0
20200907091035314_OBSJAROMER-R5_snap.fits;3.20615;26469.7;2.46164;0
20200907091135389_OBSJAROMER-R5_snap.fits;2.6651;26525.4;2.23609;0
20200907091235463_OBSJAROMER-R5_snap.fits;2.64666;26490.2;2.17558;0
20200907091335538_OBSJAROMER-R5_snap.fits;3.03341;26456.5;2.54222;0
20200907091435613_OBSJAROMER-R5_snap.fits;3.45609;26484.4;2.33584;0
20200907091535687_OBSJAROMER-R5_snap.fits;3.18318;26475.6;2.45393;0
20200907091657949_OBSJAROMER-R5_met.fits;3.37153;26497.6;8.77498;0.170667
20200907091635762_OBSJAROMER-R5_snap.fits;2.94651;26503.4;3.24263;0
20200907091735837_OBSJAROMER-R5_snap.fits;3.3652;26497.6;2.84112;0
20200907091835911_OBSJAROMER-R5_snap.fits;2.76981;26504.9;2.67181;0
20200907091935986_OBSJAROMER-R5_snap.fits;3.04178;26496.1;1.97992;0
20200907092036061_OBSJAROMER-R5_snap.fits;3.09747;26541.5;3.02294;0
20200907092136135_OBSJAROMER-R5_snap.fits;3.085;26462.4;3.25948;0
20200907092236210_OBSJAROMER-R5_snap.fits;2.9065;26521;2.29267;0
20200907092336285_OBSJAROMER-R5_snap.fits;2.92324;26449.2;2.42195;0
20200907092436359_OBSJAROMER-R5_snap.fits;2.83117;26459.5;2.92209;0
20200907092536434_OBSJAROMER-R5_snap.fits;3.08718;26458;3.37991;0
20200907092636509_OBSJAROMER-R5_snap.fits;3.09072;26499;2.76072;0
20200907092748018_OBSJAROMER-R5_met.fits;3.11814;26503.4;7.59517;0.170667
20200907092736583_OBSJAROMER-R5_snap.fits;2.97215;26484.4;2.86751;0
20200907092836658_OBSJAROMER-R5_snap.fits;2.88685;26453.6;2.10364;0
20200907093004210_OBSJAROMER-R5_met.fits;3.21899;26513.7;7.87561;0.170667
20200907093020594_OBSJAROMER-R5_met.fits;3.11762;26484.4;21.4937;0.341333
20200907092936733_OBSJAROMER-R5_snap.fits;2.93309;26506.3;2.33743;0
20200907093036807_OBSJAROMER-R5_snap.fits;2.7859;26485.8;3.06193;0
20200907093136882_OBSJAROMER-R5_snap.fits;3.44561;26449.2;2.28186;0
20200907093236957_OBSJAROMER-R5_snap.fits;3.33086;26487.3;2.44063;0
20200907093337031_OBSJAROMER-R5_snap.fits;3.19537;26465.3;2.22309;0
20200907093437106_OBSJAROMER-R5_snap.fits;3.13944;26513.7;2.64262;0
20200907093537181_OBSJAROMER-R5_snap.fits;2.99206;26540;2.44704;0
20200907093637255_OBSJAROMER-R5_snap.fits;2.34102;26545.9;3.39134;0
20200907093737330_OBSJAROMER-R5_snap.fits;2.85067;26523.9;3.19945;0
20200907093837405_OBSJAROMER-R5_snap.fits;3.54044;26521;2.79234;0
20200907093937479_OBSJAROMER-R5_snap.fits;3.64995;26497.6;2.37939;0
20200907094037554_OBSJAROMER-R5_snap.fits;3.32427;26484.4;2.27365;0
20200907094137629_OBSJAROMER-R5_snap.fits;3.71725;26455.1;2.81841;0
20200907094237703_OBSJAROMER-R5_snap.fits;2.7688;26510.7;3.02234;0
20200907094337778_OBSJAROMER-R5_snap.fits;2.68002;26529.8;2.73307;0
20200907094437853_OBSJAROMER-R5_snap.fits;3.16814;26475.6;2.64292;0
20200907094537927_OBSJAROMER-R5_snap.fits;3.07963;26507.8;2.49783;0
20200907094638002_OBSJAROMER-R5_snap.fits;3.71714;26465.3;2.32008;0
20200907094738077_OBSJAROMER-R5_snap.fits;2.91476;26521;2.34933;0
20200907094838151_OBSJAROMER-R5_snap.fits;3.14238;26463.9;2.69833;0
20200907094938226_OBSJAROMER-R5_snap.fits;3.14349;26463.9;3.24823;0
20200907095038301_OBSJAROMER-R5_snap.fits;2.96972;26518.1;2.94139;0
20200907095138375_OBSJAROMER-R5_snap.fits;3.27371;26499;2.69978;0
20200907095238450_OBSJAROMER-R5_snap.fits;3.16071;26537.1;3.47434;0
20200907095338525_OBSJAROMER-R5_snap.fits;3.10407;26466.8;2.44014;0
20200907095452423_OBSJAROMER-R5_met.fits;2.78268;26481.4;8.16597;0.170667
20200907095438599_OBSJAROMER-R5_snap.fits;3.60605;26491.7;3.57318;0
20200907095538674_OBSJAROMER-R5_snap.fits;2.72076;26529.8;2.04304;0
20200907095638749_OBSJAROMER-R5_snap.fits;3.21893;26507.8;3.24498;0
20200907095738823_OBSJAROMER-R5_snap.fits;3.0942;26452.1;3.1192;0
20200907095838898_OBSJAROMER-R5_snap.fits;2.99891;26515.1;2.63516;0
20200907095938973_OBSJAROMER-R5_snap.fits;3.35025;26500.5;2.47077;0
