# file name; noise; peak f.; mag.; duration
20200907115956295_OBSJAROMER-R5_met.fits;2.95917;26544.4;5.92958;0.170667
20200907120002098_OBSJAROMER-R5_met.fits;3.38082;26545.9;7.82572;0.512
20200907120006023_OBSJAROMER-R5_met.fits;2.50632;26545.9;6.29224;0.853333
20200907120016946_OBSJAROMER-R5_met.fits;2.90202;26545.9;6.35697;0.170667
20200907120031794_OBSJAROMER-R5_met.fits;2.92233;26545.9;5.94252;0.170667
20200907120048349_OBSJAROMER-R5_met.fits;2.70768;26547.4;5.64375;0.170667
20200907120116167_OBSJAROMER-R5_met.fits;3.21018;26541.5;6.77887;0.682667
20200907120131698_OBSJAROMER-R5_met.fits;3.1319;26547.4;6.47471;0.170667
20200907120137842_OBSJAROMER-R5_met.fits;2.7376;26535.6;5.61107;0.682667
20200907120048007_OBSJAROMER-R5_snap.fits;3.29333;26487.3;2.50472;0
20200907120157127_OBSJAROMER-R5_met.fits;2.74286;26547.4;5.6887;0.170667
20200907120224775_OBSJAROMER-R5_met.fits;2.63877;26547.4;5.83434;0.170667
20200907120236210_OBSJAROMER-R5_met.fits;2.38762;26547.4;5.09643;0.170667
20200907120148082_OBSJAROMER-R5_snap.fits;2.77117;26547.4;2.70297;0
20200907120242013_OBSJAROMER-R5_met.fits;2.95951;26547.4;5.93353;4.608
20200907120308295_OBSJAROMER-R5_met.fits;3.12966;26540;6.85798;0.170667
20200907120318194_OBSJAROMER-R5_met.fits;2.87644;26538.6;6.01463;0.170667
20200907120329799_OBSJAROMER-R5_met.fits;3.16116;26545.9;6.77622;0.170667
20200907120333895_OBSJAROMER-R5_met.fits;2.67559;26547.4;6.186;1.19467
20200907120341746_OBSJAROMER-R5_met.fits;2.81022;26545.9;5.72113;0.341333
20200907120248157_OBSJAROMER-R5_snap.fits;3.70674;26545.9;4.4899;0
20200907120413149_OBSJAROMER-R5_met.fits;2.50866;26547.4;6.10598;0.341333
20200907120348231_OBSJAROMER-R5_snap.fits;3.26773;26469.7;2.46951;0
20200907120504178_OBSJAROMER-R5_met.fits;3.80557;26544.4;8.13032;2.048
20200907120448306_OBSJAROMER-R5_snap.fits;3.58261;26513.7;3.07043;0
20200907120604935_OBSJAROMER-R5_met.fits;2.77042;26538.6;5.6557;0.170667
20200907120613298_OBSJAROMER-R5_met.fits;3.13419;26547.4;6.65217;0.170667
20200907120644189_OBSJAROMER-R5_met.fits;3.48101;26547.4;7.31362;0.170667
20200907120548381_OBSJAROMER-R5_snap.fits;3.38729;26531.2;3.26787;0
20200907120731805_OBSJAROMER-R5_met.fits;3.02234;26547.4;6.41532;0.170667
20200907120738290_OBSJAROMER-R5_met.fits;3.27808;26547.4;7.07912;0.170667
20200907120648455_OBSJAROMER-R5_snap.fits;3.24989;26541.5;4.15693;0
20200907120748530_OBSJAROMER-R5_snap.fits;3.53998;26456.5;2.83086;0
20200907120848605_OBSJAROMER-R5_snap.fits;3.35948;26482.9;3.29354;0
20200907121036637_OBSJAROMER-R5_met.fits;2.7179;26545.9;5.69991;0.170667
20200907120948679_OBSJAROMER-R5_snap.fits;2.63029;26535.6;2.78458;0
20200907121048754_OBSJAROMER-R5_snap.fits;3.22879;26509.3;3.21243;0
20200907121148829_OBSJAROMER-R5_snap.fits;3.48051;26491.7;3.04567;0
20200907121248903_OBSJAROMER-R5_snap.fits;3.24749;26458;2.11369;0
20200907121348978_OBSJAROMER-R5_snap.fits;3.51738;26540;3.25939;0
20200907121449053_OBSJAROMER-R5_snap.fits;3.84407;26528.3;3.1466;0
20200907121549127_OBSJAROMER-R5_snap.fits;3.10139;26531.2;3.21096;0
20200907121649202_OBSJAROMER-R5_snap.fits;3.41388;26540;2.29464;0
20200907121749277_OBSJAROMER-R5_snap.fits;2.9263;26502;2.45394;0
20200907121849351_OBSJAROMER-R5_snap.fits;3.01925;26523.9;2.95734;0
20200907121949426_OBSJAROMER-R5_snap.fits;3.98368;26449.2;3.09456;0
20200907122049501_OBSJAROMER-R5_snap.fits;3.35489;26507.8;3.26693;0
20200907122149575_OBSJAROMER-R5_snap.fits;3.31439;26526.9;2.81604;0
20200907122249650_OBSJAROMER-R5_snap.fits;3.4574;26449.2;2.71703;0
20200907122349725_OBSJAROMER-R5_snap.fits;3.19013;26526.9;3.04215;0
20200907122449799_OBSJAROMER-R5_snap.fits;3.23298;26496.1;3.76089;0
20200907122549874_OBSJAROMER-R5_snap.fits;3.82949;26545.9;3.17583;0
20200907122649949_OBSJAROMER-R5_snap.fits;3.18491;26512.2;2.7732;0
20200907122750023_OBSJAROMER-R5_snap.fits;3.67055;26510.7;2.45206;0
20200907122935325_OBSJAROMER-R5_met.fits;3.27067;26494.6;6.61287;0.341333
20200907122850098_OBSJAROMER-R5_snap.fits;2.86779;26516.6;2.95261;0
20200907122950173_OBSJAROMER-R5_snap.fits;3.67368;26523.9;2.70051;0
20200907123050247_OBSJAROMER-R5_snap.fits;2.9815;26482.9;2.13178;0
20200907123150322_OBSJAROMER-R5_snap.fits;3.77342;26488.8;3.20997;0
20200907123250397_OBSJAROMER-R5_snap.fits;3.18747;26449.2;2.92655;0
20200907123350471_OBSJAROMER-R5_snap.fits;3.52663;26474.1;3.12836;0
20200907123450546_OBSJAROMER-R5_snap.fits;2.74411;26482.9;2.24768;0
20200907123550621_OBSJAROMER-R5_snap.fits;3.18272;26504.9;3.37472;0
20200907123650695_OBSJAROMER-R5_snap.fits;2.74622;26482.9;3.74375;0
20200907123750770_OBSJAROMER-R5_snap.fits;3.46914;26468.3;3.22034;0
20200907123850845_OBSJAROMER-R5_snap.fits;3.17892;26525.4;3.20718;0
20200907123950919_OBSJAROMER-R5_snap.fits;2.96852;26507.8;2.94424;0
20200907124050994_OBSJAROMER-R5_snap.fits;3.41895;26499;2.49067;0
20200907124151069_OBSJAROMER-R5_snap.fits;3.15065;26521;3.51046;0
20200907124251143_OBSJAROMER-R5_snap.fits;3.32622;26541.5;2.79285;0
20200907124351218_OBSJAROMER-R5_snap.fits;3.22283;26499;2.92177;0
20200907124451293_OBSJAROMER-R5_snap.fits;3.31461;26499;3.51499;0
20200907124551367_OBSJAROMER-R5_snap.fits;3.61428;26537.1;2.83003;0
20200907124651442_OBSJAROMER-R5_snap.fits;3.27818;26502;2.82495;0
20200907124830941_OBSJAROMER-R5_met.fits;2.90053;26504.9;8.0047;0.341333
20200907124751517_OBSJAROMER-R5_snap.fits;3.07368;26529.8;3.09901;0
20200907124913095_OBSJAROMER-R5_met.fits;3.57719;26510.7;7.89909;0.170667
20200907124851591_OBSJAROMER-R5_snap.fits;4.2026;26471.2;2.69496;0
20200907124951666_OBSJAROMER-R5_snap.fits;3.0008;26522.5;3.75477;0
20200907125051741_OBSJAROMER-R5_snap.fits;3.37715;26541.5;3.14013;0
20200907125151815_OBSJAROMER-R5_snap.fits;3.27282;26465.3;2.49365;0
20200907125251890_OBSJAROMER-R5_snap.fits;3.54464;26543;3.75811;0
20200907125351965_OBSJAROMER-R5_snap.fits;3.36992;26500.5;3.37276;0
20200907125452039_OBSJAROMER-R5_snap.fits;4.26922;26487.3;3.07058;0
20200907125552114_OBSJAROMER-R5_snap.fits;3.17642;26523.9;2.66835;0
20200907125709938_OBSJAROMER-R5_met.fits;2.63951;26509.3;11.3745;0.512
20200907125652189_OBSJAROMER-R5_snap.fits;3.1494;26493.2;2.76383;0
20200907125752263_OBSJAROMER-R5_snap.fits;2.91437;26477.1;2.5171;0
20200907125852338_OBSJAROMER-R5_snap.fits;2.92222;26513.7;2.37948;0
20200907125952413_OBSJAROMER-R5_snap.fits;3.3694;26488.8;3.08113;0
