# file name; noise; peak f.; mag.; duration
20200907230023218_OBSJAROMER-R5_met.fits;2.91071;26532.7;6.68453;0.853333
20200907230103837_OBSJAROMER-R5_met.fits;2.99833;26537.1;6.27015;0.170667
20200907230037213_OBSJAROMER-R5_snap.fits;3.18794;26534.2;3.10732;0
20200907230203911_OBSJAROMER-R5_met.fits;2.78594;26532.7;6.11921;0.170667
20200907230206130_OBSJAROMER-R5_met.fits;3.41928;26534.2;7.71283;0.170667
20200907230232242_OBSJAROMER-R5_met.fits;3.14266;26535.6;6.66444;0.170667
20200907230137287_OBSJAROMER-R5_snap.fits;3.79104;26534.2;2.96635;0
20200907230332658_OBSJAROMER-R5_met.fits;3.23064;26534.2;6.50619;0.170667
20200907230237362_OBSJAROMER-R5_snap.fits;3.11153;26534.2;4.66946;0
20200907230335901_OBSJAROMER-R5_met.fits;3.33357;26535.6;6.93922;0.170667
20200907230345117_OBSJAROMER-R5_met.fits;3.5569;26534.2;7.15885;0.170667
20200907230337437_OBSJAROMER-R5_snap.fits;3.1918;26534.2;6.24319;0
20200907230435975_OBSJAROMER-R5_met.fits;3.27103;26534.2;7.35225;0.170667
20200907230453895_OBSJAROMER-R5_met.fits;2.80048;26534.2;5.8293;0.170667
20200907230507378_OBSJAROMER-R5_met.fits;2.93625;26538.6;6.53361;0.170667
20200907230515229_OBSJAROMER-R5_met.fits;3.35268;26535.6;6.86672;0.170667
20200907230437511_OBSJAROMER-R5_snap.fits;3.12899;26534.2;3.98256;0
20200907230605575_OBSJAROMER-R5_met.fits;2.83438;26534.2;5.85674;0.170667
20200907230631687_OBSJAROMER-R5_met.fits;2.6813;26528.3;6.13175;0.170667
20200907230537586_OBSJAROMER-R5_snap.fits;3.45352;26534.2;4.37695;0
20200907230654215_OBSJAROMER-R5_met.fits;3.4404;26532.7;7.42998;0.170667
20200907230637661_OBSJAROMER-R5_snap.fits;3.39804;26532.7;3.74376;0
20200907230803847_OBSJAROMER-R5_met.fits;3.44416;26535.6;7.39811;0.170667
20200907230737735_OBSJAROMER-R5_snap.fits;3.82017;26532.7;3.72649;0
20200907230915015_OBSJAROMER-R5_met.fits;3.56624;26531.2;7.48973;0.341333
20200907230837810_OBSJAROMER-R5_snap.fits;4.18697;26531.2;5.43941;0
20200907230937202_OBSJAROMER-R5_met.fits;2.95684;26531.2;6.51901;0.170667
20200907230937885_OBSJAROMER-R5_snap.fits;3.53524;26510.7;4.19578;0
20200907231038813_OBSJAROMER-R5_met.fits;3.19662;26529.8;6.61247;0.170667
20200907231121479_OBSJAROMER-R5_met.fits;3.30202;26529.8;7.6132;1.70667
20200907231037959_OBSJAROMER-R5_snap.fits;3.18137;26529.8;5.15112;0
20200907231138717_OBSJAROMER-R5_met.fits;3.2914;26529.8;6.72985;0.170667
20200907231141277_OBSJAROMER-R5_met.fits;3.43228;26529.8;6.96562;0.170667
20200907231143325_OBSJAROMER-R5_met.fits;3.14044;26529.8;6.37106;0.170667
20200907231148786_OBSJAROMER-R5_met.fits;3.51532;26528.3;7.3573;0.170667
20200907231138034_OBSJAROMER-R5_snap.fits;3.71662;26525.4;4.22974;0
20200907231236914_OBSJAROMER-R5_met.fits;3.05581;26528.3;6.70628;0.170667
20200907231323506_OBSJAROMER-R5_met.fits;3.58585;26529.8;7.22959;0.170667
20200907231238109_OBSJAROMER-R5_snap.fits;3.81591;26531.2;3.98632;0
20200907231339378_OBSJAROMER-R5_met.fits;2.88579;26531.2;5.79742;0.170667
20200907231416583_OBSJAROMER-R5_met.fits;3.21109;26531.2;6.57786;0.170667
20200907231421021_OBSJAROMER-R5_met.fits;3.54595;26529.8;7.71898;0.341333
20200907231338183_OBSJAROMER-R5_snap.fits;3.52682;26531.2;3.94643;0
20200907231453106_OBSJAROMER-R5_met.fits;3.09557;26531.2;6.20303;0.170667
20200907231458055_OBSJAROMER-R5_met.fits;3.04782;26531.2;6.56741;1.024
20200907231529287_OBSJAROMER-R5_met.fits;3.68198;26529.8;7.57315;0.170667
20200907231438258_OBSJAROMER-R5_snap.fits;3.29276;26529.8;5.64794;0
20200907231538845_OBSJAROMER-R5_met.fits;3.71134;26529.8;7.71129;0.170667
20200907231551474_OBSJAROMER-R5_met.fits;3.21018;26529.8;6.89063;1.536
20200907231601373_OBSJAROMER-R5_met.fits;3.10328;26531.2;6.58467;1.024
20200907231633629_OBSJAROMER-R5_met.fits;3.28087;26526.9;6.69081;0.170667
20200907231538333_OBSJAROMER-R5_snap.fits;4.27859;26526.9;4.36647;0
20200907231655986_OBSJAROMER-R5_met.fits;3.11982;26531.2;6.67219;0.170667
20200907231638407_OBSJAROMER-R5_snap.fits;4.17456;26544.4;2.91986;0
20200907231742578_OBSJAROMER-R5_met.fits;3.1621;26529.8;6.6271;0.341333
20200907231745138_OBSJAROMER-R5_met.fits;3.3388;26531.2;7.1639;0.170667
20200907231748381_OBSJAROMER-R5_met.fits;3.16804;26529.8;7.01629;0.170667
20200907231738482_OBSJAROMER-R5_snap.fits;3.89702;26531.2;5.2772;0
20200907231834802_OBSJAROMER-R5_met.fits;3.04734;26535.6;6.64589;0.682667
20200907231906034_OBSJAROMER-R5_met.fits;2.88129;26529.8;6.07452;0.170667
20200907231909106_OBSJAROMER-R5_met.fits;3.06127;26529.8;6.31022;2.73067
20200907231915421_OBSJAROMER-R5_met.fits;3.00641;26531.2;7.09682;1.024
20200907231926514_OBSJAROMER-R5_met.fits;3.25202;26531.2;6.79136;0.170667
20200907231933853_OBSJAROMER-R5_met.fits;2.64563;26531.2;5.92507;0.170667
20200907231838557_OBSJAROMER-R5_snap.fits;3.47598;26531.2;6.49306;0
20200907231935901_OBSJAROMER-R5_met.fits;3.39603;26531.2;6.79901;2.048
20200907231940679_OBSJAROMER-R5_met.fits;2.96994;26531.2;6.67382;0.170667
20200907231954845_OBSJAROMER-R5_met.fits;3.48536;26531.2;7.01575;0.170667
20200907231958599_OBSJAROMER-R5_met.fits;3.6637;26534.2;7.4406;0.853333
20200907232022834_OBSJAROMER-R5_met.fits;3.03363;26531.2;6.30318;0.170667
20200907231938631_OBSJAROMER-R5_snap.fits;3.58377;26547.4;5.02477;0
20200907232040071_OBSJAROMER-R5_met.fits;3.15985;26529.8;6.85176;0.170667
20200907232104818_OBSJAROMER-R5_met.fits;3.48781;26531.2;7.03294;0.170667
20200907232116765_OBSJAROMER-R5_met.fits;3.4594;26534.2;7.14224;0.170667
20200907232038706_OBSJAROMER-R5_snap.fits;4.09544;26531.2;3.92089;0
20200907232208477_OBSJAROMER-R5_met.fits;2.99911;26531.2;6.02202;0.170667
20200907232212573_OBSJAROMER-R5_met.fits;2.7481;26531.2;5.79305;0.170667
20200907232220082_OBSJAROMER-R5_met.fits;2.89059;26529.8;5.79971;0.170667
20200907232138781_OBSJAROMER-R5_snap.fits;3.06353;26534.2;4.57228;0
20200907232236295_OBSJAROMER-R5_met.fits;3.14343;26535.6;6.53916;0.170667
20200907232251314_OBSJAROMER-R5_met.fits;2.90371;26529.8;6.14682;1.19467
20200907232314866_OBSJAROMER-R5_met.fits;3.32422;26532.7;7.07258;0.170667
20200907232238855_OBSJAROMER-R5_snap.fits;3.49423;26540;3.15547;0
20200907232403847_OBSJAROMER-R5_met.fits;2.76418;26529.8;5.75917;0.170667
20200907232407090_OBSJAROMER-R5_met.fits;3.00797;26529.8;6.32514;0.170667
20200907232415623_OBSJAROMER-R5_met.fits;3.28164;26531.2;7.10587;0.341333
20200907232427911_OBSJAROMER-R5_met.fits;3.57506;26529.8;7.8017;0.170667
20200907232338930_OBSJAROMER-R5_snap.fits;3.9966;26528.3;5.18658;0
20200907232526962_OBSJAROMER-R5_met.fits;3.39257;26529.8;7.3667;0.170667
20200907232439005_OBSJAROMER-R5_snap.fits;3.30629;26529.8;4.80339;0
20200907232539933_OBSJAROMER-R5_met.fits;3.13659;26529.8;6.30629;0.170667
20200907232539079_OBSJAROMER-R5_snap.fits;3.2809;26528.3;6.47649;0
20200907232637447_OBSJAROMER-R5_met.fits;3.2809;26528.3;6.65287;0.170667
20200907232704413_OBSJAROMER-R5_met.fits;2.60863;26526.9;6.07422;0.170667
20200907232708338_OBSJAROMER-R5_met.fits;3.1834;26526.9;6.44241;0.170667
20200907232711069_OBSJAROMER-R5_met.fits;3.8359;26525.4;7.78845;2.048
20200907232716530_OBSJAROMER-R5_met.fits;2.73879;26526.9;5.64721;0.170667
20200907232727453_OBSJAROMER-R5_met.fits;2.51694;26526.9;5.58849;0.170667
20200907232639154_OBSJAROMER-R5_snap.fits;3.37954;26526.9;5.40911;0
20200907232740253_OBSJAROMER-R5_met.fits;2.73948;26526.9;7.48363;1.70667
20200907232830087_OBSJAROMER-R5_met.fits;2.6072;26526.9;6.27082;0.170667
20200907232739229_OBSJAROMER-R5_snap.fits;3.32674;26526.9;4.35018;0
20200907232854322_OBSJAROMER-R5_met.fits;2.97673;26526.9;6.48817;0.170667
20200907232909682_OBSJAROMER-R5_met.fits;2.79755;26526.9;5.73153;0.170667
20200907232920605_OBSJAROMER-R5_met.fits;3.17298;26526.9;7.18236;1.536
20200907232932381_OBSJAROMER-R5_met.fits;3.24376;26521;6.52763;0.170667
20200907232839303_OBSJAROMER-R5_snap.fits;3.90549;26534.2;5.55425;0
20200907233003613_OBSJAROMER-R5_met.fits;3.00375;26528.3;6.22679;0.170667
20200907233030237_OBSJAROMER-R5_met.fits;3.39215;26526.9;7.16767;0.170667
20200907232939378_OBSJAROMER-R5_snap.fits;3.81564;26526.9;4.89047;0
20200907233049010_OBSJAROMER-R5_met.fits;3.26848;26526.9;6.67271;0.170667
20200907233039453_OBSJAROMER-R5_snap.fits;3.06738;26534.2;4.22423;0
20200907233202397_OBSJAROMER-R5_met.fits;2.92307;26526.9;6.35257;0.170667
20200907233210247_OBSJAROMER-R5_met.fits;2.83532;26526.9;6.08757;0.170667
20200907233230557_OBSJAROMER-R5_met.fits;3.14073;26525.4;6.44725;0.170667
20200907233233458_OBSJAROMER-R5_met.fits;3.15335;26525.4;6.71137;0.170667
20200907233139527_OBSJAROMER-R5_snap.fits;3.79096;26525.4;4.39132;0
20200907233250525_OBSJAROMER-R5_met.fits;3.3938;26522.5;7.15943;0.170667
20200907233324829_OBSJAROMER-R5_met.fits;3.19088;26523.9;6.61031;0.170667
20200907233239602_OBSJAROMER-R5_snap.fits;3.53052;26523.9;4.20896;0
20200907233401181_OBSJAROMER-R5_met.fits;2.96664;26523.9;5.97939;0.512
20200907233408519_OBSJAROMER-R5_met.fits;3.42274;26523.9;6.85735;3.41333
20200907233414322_OBSJAROMER-R5_met.fits;3.42543;26523.9;7.22426;0.170667
20200907233421831_OBSJAROMER-R5_met.fits;3.48943;26525.4;6.98164;3.072
20200907233339677_OBSJAROMER-R5_snap.fits;3.75389;26523.9;4.02216;0
20200907233529757_OBSJAROMER-R5_met.fits;3.10757;26523.9;7.16514;1.36533
20200907233439751_OBSJAROMER-R5_snap.fits;3.44088;26523.9;6.85974;0
20200907233535559_OBSJAROMER-R5_met.fits;3.3995;26525.4;6.86112;1.536
20200907233539143_OBSJAROMER-R5_met.fits;3.42004;26523.9;6.98358;1.87733
20200907233545287_OBSJAROMER-R5_met.fits;3.16957;26523.9;6.9374;0.170667
20200907233626589_OBSJAROMER-R5_met.fits;2.9736;26529.8;6.59065;0.170667
20200907233631197_OBSJAROMER-R5_met.fits;3.43114;26523.9;7.39701;0.170667
20200907233539826_OBSJAROMER-R5_snap.fits;4.4437;26523.9;5.22478;0
20200907233656114_OBSJAROMER-R5_met.fits;2.9884;26523.9;6.45967;0.170667
20200907233639901_OBSJAROMER-R5_snap.fits;3.61124;26523.9;4.32215;0
20200907233822471_OBSJAROMER-R5_met.fits;3.46977;26522.5;6.98747;1.024
20200907233825885_OBSJAROMER-R5_met.fits;3.42007;26523.9;7.06379;1.87733
20200907233739975_OBSJAROMER-R5_snap.fits;3.78838;26523.9;4.42882;0
20200907233908722_OBSJAROMER-R5_met.fits;2.66893;26523.9;6.13596;0.170667
20200907233918621_OBSJAROMER-R5_met.fits;2.98105;26523.9;6.07132;0.170667
20200907233925618_OBSJAROMER-R5_met.fits;3.2135;26513.7;7.10828;0.170667
20200907233929373_OBSJAROMER-R5_met.fits;3.2842;26525.4;6.84856;0.170667
20200907233840050_OBSJAROMER-R5_snap.fits;3.9722;26525.4;5.97339;0
20200907233940125_OBSJAROMER-R5_snap.fits;3.46719;26523.9;4.49694;0
20200907234049586_OBSJAROMER-R5_met.fits;2.98812;26523.9;6.30599;0.341333
20200907234102215_OBSJAROMER-R5_met.fits;3.54708;26523.9;7.5054;1.70667
20200907234105799_OBSJAROMER-R5_met.fits;3.25728;26523.9;6.92414;0.170667
20200907234110066_OBSJAROMER-R5_met.fits;3.27077;26534.2;6.66319;0.170667
20200907234040199_OBSJAROMER-R5_snap.fits;4.26574;26523.9;4.5829;0
20200907234203826_OBSJAROMER-R5_met.fits;3.35342;26525.4;6.77507;0.170667
20200907234208263_OBSJAROMER-R5_met.fits;3.17691;26526.9;6.88061;1.536
20200907234211847_OBSJAROMER-R5_met.fits;3.0565;26526.9;6.77046;0.170667
20200907234229085_OBSJAROMER-R5_met.fits;3.09194;26526.9;6.23451;2.21867
20200907234140274_OBSJAROMER-R5_snap.fits;3.31037;26521;5.69038;0
20200907234309362_OBSJAROMER-R5_met.fits;3.50937;26525.4;7.10502;0.170667
20200907234318237_OBSJAROMER-R5_met.fits;3.34384;26526.9;7.32845;0.170667
20200907234324722_OBSJAROMER-R5_met.fits;3.38733;26526.9;7.38149;0.170667
20200907234240349_OBSJAROMER-R5_snap.fits;4.16438;26525.4;4.16733;0
20200907234338034_OBSJAROMER-R5_met.fits;2.94117;26526.9;6.29132;0.170667
20200907234349981_OBSJAROMER-R5_met.fits;3.23275;26526.9;6.48906;0.170667
20200907234358173_OBSJAROMER-R5_met.fits;3.31558;26525.4;7.04091;0.170667
20200907234418994_OBSJAROMER-R5_met.fits;3.21046;26525.4;7.35095;0.170667
20200907234340423_OBSJAROMER-R5_snap.fits;3.41708;26525.4;5.19488;0
20200907234503367_OBSJAROMER-R5_met.fits;3.1343;26526.9;6.5177;0.341333
20200907234530845_OBSJAROMER-R5_met.fits;3.13741;26528.3;7.68479;0.170667
20200907234440498_OBSJAROMER-R5_snap.fits;4.17272;26525.4;5.81984;0
20200907234542450_OBSJAROMER-R5_met.fits;3.10056;26525.4;6.45963;0.170667
20200907234604637_OBSJAROMER-R5_met.fits;2.9211;26525.4;6.04938;2.56
20200907234540573_OBSJAROMER-R5_snap.fits;3.64254;26525.4;6.28762;0
20200907234701981_OBSJAROMER-R5_met.fits;3.04876;26525.4;6.43291;1.024
20200907234723826_OBSJAROMER-R5_met.fits;3.00206;26523.9;6.43036;0.170667
20200907234726557_OBSJAROMER-R5_met.fits;3.71386;26523.9;7.48799;0.170667
20200907234640647_OBSJAROMER-R5_snap.fits;2.95648;26523.9;3.91944;0
20200907234750450_OBSJAROMER-R5_met.fits;3.14111;26523.9;6.57543;0.170667
20200907234804786_OBSJAROMER-R5_met.fits;3.22189;26523.9;6.59324;0.341333
20200907234807005_OBSJAROMER-R5_met.fits;2.94299;26523.9;6.8165;0.170667
20200907234822023_OBSJAROMER-R5_met.fits;3.12691;26523.9;6.68507;0.170667
20200907234740722_OBSJAROMER-R5_snap.fits;3.48979;26522.5;5.66949;0
20200907234852402_OBSJAROMER-R5_met.fits;2.97887;26510.7;6.59559;0.170667
20200907234840797_OBSJAROMER-R5_snap.fits;3.44081;26522.5;4.33109;0
20200907234947357_OBSJAROMER-R5_met.fits;3.13407;26522.5;6.85178;0.170667
20200907235010226_OBSJAROMER-R5_met.fits;3.26532;26523.9;7.38193;0.170667
20200907234940871_OBSJAROMER-R5_snap.fits;3.70299;26522.5;3.70542;0
20200907235100743_OBSJAROMER-R5_met.fits;2.77448;26522.5;6.18783;1.536
20200907235105351_OBSJAROMER-R5_met.fits;3.44109;26522.5;6.9462;0.170667
20200907235109106_OBSJAROMER-R5_met.fits;3.09933;26522.5;7.06064;2.048
20200907235040946_OBSJAROMER-R5_snap.fits;3.82457;26523.9;4.19094;0
20200907235156210_OBSJAROMER-R5_met.fits;3.29125;26516.6;6.72279;0.170667
20200907235141021_OBSJAROMER-R5_snap.fits;3.51378;26522.5;3.31323;0
20200907235301234_OBSJAROMER-R5_met.fits;3.43501;26522.5;7.04202;0.170667
20200907235322226_OBSJAROMER-R5_met.fits;3.08698;26522.5;6.4395;0.170667
20200907235326322_OBSJAROMER-R5_met.fits;3.24327;26522.5;7.03931;0.170667
20200907235241095_OBSJAROMER-R5_snap.fits;4.09263;26522.5;5.58713;0
20200907235344413_OBSJAROMER-R5_met.fits;3.14657;26522.5;6.31455;0.170667
20200907235406429_OBSJAROMER-R5_met.fits;3.13728;26522.5;6.41331;0.170667
20200907235411890_OBSJAROMER-R5_met.fits;2.86985;26522.5;6.19257;0.170667
20200907235341170_OBSJAROMER-R5_snap.fits;4.18844;26522.5;4.82178;0
20200907235447901_OBSJAROMER-R5_met.fits;3.08981;26513.7;6.44437;0.512
20200907235522717_OBSJAROMER-R5_met.fits;3.07803;26522.5;6.30194;0.341333
20200907235441245_OBSJAROMER-R5_snap.fits;3.46699;26522.5;4.73662;0
20200907235614941_OBSJAROMER-R5_met.fits;2.52669;26516.6;5.2202;0.170667
20200907235626546_OBSJAROMER-R5_met.fits;2.88976;26522.5;5.88642;0.170667
20200907235541319_OBSJAROMER-R5_snap.fits;3.70347;26522.5;3.79247;0
20200907235726791_OBSJAROMER-R5_met.fits;3.43994;26521;6.94553;0.170667
20200907235734130_OBSJAROMER-R5_met.fits;3.46146;26522.5;6.951;0.170667
20200907235641394_OBSJAROMER-R5_snap.fits;3.38688;26521;3.56717;0
20200907235741469_OBSJAROMER-R5_snap.fits;3.39044;26522.5;3.36448;0
20200907235855367_OBSJAROMER-R5_met.fits;3.12601;26522.5;6.74247;0.170667
20200907235901170_OBSJAROMER-R5_met.fits;3.53169;26522.5;7.18982;0.170667
20200907235921821_OBSJAROMER-R5_met.fits;2.78476;26522.5;5.9244;0.170667
20200907235924893_OBSJAROMER-R5_met.fits;3.00966;26522.5;6.41541;1.87733
20200907235841543_OBSJAROMER-R5_snap.fits;3.34685;26522.5;3.89649;0
20200907235941618_OBSJAROMER-R5_snap.fits;3.98836;26522.5;3.57708;0
